"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"2","2018-11-09 09:42:26","Bateria de contenidors soterrats saturats.","41.117407","1.254383","Estanislau Figueres 18","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-09 09:57:52","Tobogan precintat i fet malbé. Els nens no poden disfrutar del parc.","41.117407","1.254383","Joan Batista Plana","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-09 10:37:55","ens reclemen un servei ,epp 26509 ,que nosaltres ho tenim com resolt. Diu que està la terra al voltant de l'esglesia , c / corvo ","41.117407","1.254383","camp clar","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-09 10:58:26","el contenidor del plàstic la boca no buida . Mirar i reparar","41.117407","1.254383","violant d' hongria 30","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-09 11:01:09","Me dado con todos los bajos del cotxe!!!","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-09 12:05:44","Carrer ple de fulles ,sol.licita es netegi i poda ja que la gent gran rellisca","41.117407","1.254383","Caputxins 28","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-09 12:11:45","Cacas de perro em aceras y cesped publico: porque no se pone placas y basureras para educar a los amos de los perros Los niños pisan cada día en la caca del parque.","41.138818","1.291907",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-09 15:56:06","contenedores a la altura de la calle riu Siurana, 94, junto al instituto de Campo Claro, gracias","41.124228","1.209882",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-09 16:37:35","Buenas como siempre después de llover, se queda la calle que da pena y siempre en el mismo sitio por falta de alcantarilla.","41.154887","1.238091","Carrer de Montornés, 8","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-09 18:00:53","Hablo en nombre de muchos vecinos a los que sus viviendas dan a la plaza. El problema es que a la plaza esta prohibida la entrada de perros pero lo que de verdad molesta es los niños que juegan a pelota. Tanto si estás en casa como si estás con tus hijos ","-0.001653","0.001022",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-09 19:14:17","Els carrers Floresví Garreta, Ferré i Duran, Agustí Altisent i Vapor no tenen enllumenat públic.","41.112609","1.244876",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-09 19:22:23","Divendres del Tresillo a Ikea Barri del Port. Carrer Smith cantonada amb Castaños.","41.111780","1.246636",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-09 19:22:32","Faroles. Sense llum","41.139680","1.301959",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-09 20:57:54","No tenim llum als c Josep Floresví ni Pare Agustí Altisent","41.112593","1.244373","Carrer de Josep Floresví Garreta, 8","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-09 22:03:11","Sense llums. A les fosques. Com es que no hi ha llums al carrer de mitja Tarragona desde fa ja dies A la foto ws veu el contrast emtre carrer soler a la zona qie si hi ha.","41.114188","1.248754",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 10:01:45","robert aguilo 51","41.116237","1.265317",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 10:48:39","a mí entender el alumbrado es para los peatones y el alumbrado en la calle Smith está al lado contrario de por dónde pasan los peatones los vehículos hacen sombra al alumbrado","41.111774","1.246067",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 11:57:28","colchoneta rota , peligrosa","41.120176","1.208834",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 13:14:46","Cama elástica rota y llena de desperdicios en Parque de la Iglesia de Bonavista","41.119568","1.192078",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 13:33:18","Furgoneta lleva varias semanas aparcada mismo sitio  y obstaculiza visión del  paso de cebra para coches y peatones esta calle francoli N°60 torreforta","41.119687","1.220075",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 14:10:44","Continua la runa desprès de 1 mes i mig dhaver fet un avís.","41.147751","1.315251","Carretera d'El Catllar","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 16:37:33","Perill de caiguda imminent... segon avis","41.112565","1.255095","Vía de William Bryant","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 18:30:14","Tot el carrer Sevilla i la plç Ponent i Gasòmetre estan sense llum","41.114259","1.247251",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 19:35:32","estamos a oscuras","41.125663","1.212881",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 19:55:08","carrer de soler i gasómetre sense llum","41.114156","1.248700",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 20:09:22","No van farolas calle Soler","41.113437","1.248360","Carrer dels Caputxins, 13","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 20:23:00","Les obres al carrer shan de senyalitzar segons normatives municipals i de seguretat a la feina.","41.117005","1.256265","Carrer del Trinquet Vell, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 23:11:15","había un espejo perfecto para salir plaza.lo han quitado.tenemos muchos problemas al salir.con los contenedores y coches mal aparcados No vemos nada.ruego coloquen espejo.gracias","41.113991","1.244673",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 23:20:53","en la acera hay sacas runas sábados y festivos y motos aparcadas en acera.peatones por donde pasamos......","41.114257","1.243148",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-10 23:24:25","Al final del carret de la Serp Blanca de Tamarit els arbres del bosc q hi ha massa aprop de les vivendes, estan a punt de caure damunt dels vehicles.","41.133555","1.353615","Passatge de la Serp Blanca, 12-20","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 07:35:40","sorra calçada","41.117758","1.195569",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 10:00:36","Vorera en mal estat alçada Joan Fuster 3","41.120780","1.271166",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 10:04:50","Vorera enfonsada alçada Salvador Espriu 2 davant Ferreteria Tarragona vorera tocant al parc","41.120843","1.272049",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 10:05:31","Vorera en mal estat a varios arbres alçada Salvador Espriu 2 davant Ferreteria Tarragona vorera tocant al parc","41.120845","1.272048",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 10:06:51","Vorera en mal estat alçada Salvador Espriu 2 davant Colet vorera tocant edifici","41.121017","1.272184",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 10:07:45","Vorera 3n mal estat alçada Salvador Espriu 12  vorera tocant al parc","41.121016","1.272461",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 10:08:54","Vorera en mal estat alçada Salvador Espriu vorera tocant al edifici","41.121181","1.272591",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 10:10:29","Vorera en mal estat alçada entre Salvador Espriu 12 i el següent edifici anant cap al parc de les lletres catalanes  vorera tocant edifici","41.121373","1.273045",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 10:13:46","Rajoles sueltes davant dels contenidors davant de carrer Carles Riba 3 davant Farmàcia Vidal.","41.122171","1.273758",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 10:18:05","Falten rajoles al carrer Llorenç de Villalonga alçada davant parc lletres catalanes. Mig de la plaça, banda superior. Si no es prou precís només cal que vingueu a caminar una mica.","41.122358","1.273279",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 10:53:51","Aquest forat pot anar a mes i pot fer mal","41.114579","1.262650","Paseo Marítim de Rafael de Casanova","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-11-11 12:38:19","Esta farola está en malas condiciones y puede tropezar  tanto una persona mayor como un niño y hacerse mal como que se puede caer la farola.Hay que repararla.Grácias","41.117407","1.254383","Calle Deltebre 27 (la granja).","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 12:43:33","calle sucia, cajas mal puestas, invaden calzada, obstruyen, buzón correos en Ramón y Cajal","41.116315","1.246511",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 12:44:16","calle sucia, cajas mal puestas, invaden calzada, obstruyen, buzón correos en Ramón y Cajal","41.116315","1.246511",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 12:44:45","calle sucia, cajas mal puestas, invaden calzada, obstruyen, buzón correos en Ramón y Cajal","41.116315","1.246511",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 12:48:43","en Ramón y Cajal","41.116318","1.246514",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 12:49:01","en Ramón y Cajal","41.116318","1.246514",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 13:35:21","Vorera trencada davant de Llorenç de Villalonga 4B","41.121289","1.270909",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 13:36:06","Vorera trencada davant de Llorenç de Villalonga 6","41.121484","1.271018",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 13:37:18","Vorera trencada als arbres davant de Llorenç de Villalonga 10","41.121698","1.271498",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 17:49:53","mur del passeig independencia en mal estat, costat riu","41.115965","1.237717",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 18:06:01","silla en calle Mestre benaiges","41.115426","1.262040",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 21:09:03","abocador il·legal","41.116142","1.256697",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 21:27:52","Destrosses al jardí de les Granotes","41.115266","1.257830","N-340a","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-11 21:40:48","zona sin apenas iluminación, bastaría con añadir un punto de luz más abajo de la farola","41.139466","1.253625",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 00:25:27","El Llum de la farola de c Pi i Margall,5 està fosa","41.127063","1.244250","Carrer de Pi i Margall, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 08:13:06","Arqueta recollida aigua  no se subjecta a cap joc.Si pasa algun cotxe per sobre ella pot provocar que se enfonsi.","41.120836","1.253638",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 08:28:34","Deixalles via publica","41.120218","1.238464","Carrer Pintor Joan Baptista Plana","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 09:02:05","Cotxe abandonat des de fa mesos a laparcament de les vies del tren, al costat del Passeig de la Independencia al Serrallo, enganxina de la guardia urbana des del 27 de setembre. Quan el pensen retirar","41.110180","1.239114","Muelle Comercial, 4B","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 09:21:04","Referència SENYAL DE DIRECCIÓ PROHIBIDA DANYADA A LA PLATJA LLARGA. REST. TOFUL DE MARCausa INFORMA LA DOTACIÓ F102 QUE EN LA PLATJA LLARGA, AL COSTAT DEL RESTAURANT TÒFUL DE MAR, HI HA UN SENYAL DE DIRECCIÓ PROHIBIDA QUE ES TROBA DANYADA A LA PART INFERI","41.117407","1.254383","PJ. LLARGA TOFUL MAR","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 09:24:11","Referència SENYAL DE DIRECCIÓ PROHIBIDA DANYADA ENTRE ELS BLOCS EL SALVADOR I XILECausa INFORMA LA DOTACIÓ F102 QUE ENTRE ELS BLOCS EL SALVADOR I XILE, HI HA UN SENYAL DE DIRECCIÓ PROHIBIDA QUE ES TROBA DANYADA","41.117407","1.254383","BL. EL SALVADOR BLOC XILE","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 09:35:42","Referència SENYAL D'STOP I INFORMATIVA DE PAS VIANANTS A PUNT DE CAURECausa INFORMEN QUE EL SENYAL D'STOP I INFORMATIVA DE PAS DE VIANANTS QUE ES TROBA A LA CANTONADA DE BAIXADA DE TORO AMB PONÇ D'ICART ES TROBA A PUNT DE CAURE I PODRIA CAUSAR MAL A ALGÚ.","41.117407","1.254383","BDA. TORO P. ICART","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 09:36:32","Como cada semana, esta parte del poligono francoli se utiliza de estercolero","41.115150","1.229938",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 09:49:10","Rates a via publica","41.117407","1.254383","les violetes Bloc 9, Rodolat","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 09:50:07","Tapa paper lateral oberta","41.117407","1.254383","Bloc st Felipe","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 10:16:38","cami peatonal urb Solimar a platja Llarga ple de erbes que tapen el cami","41.131934","1.307099",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 10:20:37","contenidor de restes e poda rebosant. urb Solimar","41.133940","1.306817",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 10:22:26","Contenidors de resta no funciona la palanca.","41.117407","1.254383","crtra de Boscos","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 10:45:27","Restes  abandonades de la instalació del gas","41.133854","1.342892","Carrer Alt Camp, 10","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 10:55:54","Vorera trencada davant Josep Plà Casadevall 7","41.121655","1.271846",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 11:18:17","Sol.licita poda d'un plataner molt gran que toca a la paret de la comunitat . Perill amb les branques grans.","41.117407","1.254383","Parque colectiva darrere re. Argentina","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 11:20:42","excrements tant de gos com de coloms","41.117407","1.254383","plaça de l'oli","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 11:35:08","excrements variats i bruticia al costat del cartell de ca l'ardiaca.","41.117407","1.254383","pla de la seu","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 11:36:43","passeig rafael casanova 58. fustes abandonades al carrer. perill per vehicles i vianants. que hi ha que fer perque les retiren.","41.117479","1.273815",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 11:56:38","Terreny colindant a la seva prpietat , comenta que es municipal i d'altres vegades s'ha netejat ple d'herves altes. Sol.licita neteja.","41.117407","1.254383","Gavina 28 Boscos","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 12:20:07","contenidor del vidre ple","41.117407","1.254383","orosio 8","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 12:39:15","dejadez total con las malas hierbas en Santiago Ramón.","41.156170","1.245833",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 12:40:57","dejadez total de malas hierbas en Santiago Ramón","41.156157","1.245847",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 12:41:38","dejadez total de malas hierbas en Santiago Ramón","41.156144","1.245912",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 12:42:21","dejadez total de malas hierbas en Sant Ramón","41.156111","1.245895",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-12 13:35:59","Matalàs abandonat al costat entrada parking","41.117407","1.254383","Higini Angles 3","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 16:40:07","en tachada Jaime I número 19 hay hierbas en tachada hace meses.por favor limpiar.sólo conseguimos humedad en edificio.gracias","41.114647","1.242734",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 16:47:15","Vorera trencada carrer Joan Fuster 3","41.120801","1.271173",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 16:47:57","Rajola aixecada carrer Joan Fuster davant veterinari Vets","41.120851","1.271164",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 16:48:55","Vorera amb rajoles aixecades carrer Joan Fuster davant oficina La Caixa","41.120775","1.271307",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 16:49:41","Rajoles sueltes carrer Salvador Espriu 2 davant oficina Caixa","41.120809","1.271516",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 16:50:35","Falten rajoles carrer Salvador Espriu entre 2 i 4 davant edificis","41.120903","1.271921",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 16:52:48","Vorera trencada carrer Josep Pla Casadevall davant comerç Biorritmes","41.121073","1.271814",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 18:44:54","Llum fosa","41.130848","1.359064","Passeig del Limònium, 22","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 19:39:38","Rajola desenganxada cr natzaret","41.116770","1.257808",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 20:01:30","Mitja plaça no te llum","41.137454","1.252215",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 20:01:56","Mitja plaça no te llum","41.137454","1.252215",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 20:02:25","abocador il·legal","41.116135","1.256684",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 20:07:29","Font sortint aigua sense parar. A olaça Corsini","41.114244","1.249881",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-12 20:08:10","Font sortint aigua a Plaça Corsini.","41.114354","1.249895",,"4314820002","AJUNTAMENT DE TARRAGONA"
"3","2018-11-13 08:28:23","No funciona cap tram de pujada i un de baixada","41.117407","1.254383","Escales mecàniques c Vapor","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-13 09:02:29","Referència SENYAL URGENT DE CANVIARCausa V-211 COMUNICA QUE HI HA UN SENYAL QUE FA MÉS D'UN ANY QUE JA ES VA FER EL GESPOL PER PROCEDIR A LA SEVA RESTAURACIÓ.ÉS UN SENYAL DE CÀRREGA I DESCÀRREGA EN EL QUAL L'HORARI ES TROBA ESBORRAT I AMB ENGANXINES","41.117407","1.254383","C. CANYELLES","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-13 09:04:53","Referència FONT DE LA PLAÇA CORSINI AVERIADA AMB FUITA D'AIGUACausa V-211 COMUNICA QUE LA FONT DE LA PLAÇA CORSINI ESTÀ AVERIADA AMB FUITA D'AIGUA","41.117407","1.254383","PL. CORSINI","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-13 09:08:58","Contenidors saturats","41.117407","1.254383","Bloc sardenya","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 09:15:03","Caca dels gats de la colònia cuidada del Carrer St. llorenç","41.118663","1.259273","Carrer de Sant Llorenç, 23","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-13 09:49:40","no s'escombra la via publica i esta tot ple de fulles.","41.117407","1.254383","Riu Siurana","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-13 10:34:53","la vorera està plena de fulles , si us plau netegeu ja que l'entrada a la farmacia la gent rellisca.","41.117407","1.254383","c daltebre 31","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-13 10:50:24","amb plaça ponent hi havien 2 papereres cada una a cada costat i les van treure per unes obres i no les han tornat ha posar i son necessaries.","41.117407","1.254383","c sevilla","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 11:17:37","El otro día mandé un aviso y me contestaron que estaba en proceso, y ahora pone realizat. Pues va ser que no esta echo","41.154361","1.237799","Passeig d'Escornalbou, 11-29","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-13 11:27:54","tot el carrer començant des de la botiga instercap fins el final la vorera esta plena d'herba","41.117407","1.254383","Miquel servet","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-13 11:36:05","hi han bidons lligats al carrer des de la catanyada . Els podeu retirar","41.117407","1.254383","Rambla Nova 113","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 12:50:41","estos cables que se ven en la fotografía estás muy el alcance de cualquier gamberro habría que llamar a la compañía correspondiente que se haga cargo Rambla Nova esquina calle Fortuny","41.115923","1.251603",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 13:49:29","Farola trencada des de fa 5 mesos Al mateix carrer nhi ha una sltre que no funciona","41.157045","1.239128","Avinguda del Montsant, 5","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 16:14:28","Señal vertical prohibido el paso caída","41.140082","1.247815",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 16:15:27","Muro jardín caído hace meses","41.137868","1.252256",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 18:11:16","cartell rovellat i senyal torta","41.129684","1.322124",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 20:42:12","mierda de perro al lado de la caseta de la ONCE, no es la primera vez, seguramente es algo intencionado, a parte de la mierda que dejan por la zona, tal vez un poco de control por parte de la urbana estaría bien","41.139296","1.253804",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 21:06:42","Clavaguera tapada I perillós si torna a ploure","41.118882","1.239799","Plaça de Salvador Allende","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 22:20:49","I'l.luminacio carrer caballers","41.120426","1.253700",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-13 22:34:18","Calzada en mal estado a la altura del número 37 de la calle Sant miquel, en zona verde de aparcamiento. Es necesario reasfaltar , por higiene, seguridad y estética.Gracias","0.002011","0.000548",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 08:28:21","averiada","41.113126","1.245754",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 08:45:20","Al davant del número 1 del carrer Higini Anglès n’hi ha contenidor de la brossa soterrats, cada vegada que plou l’aigua de pluja es queda estancada, a veure si ho podeu solucionar, doncs genera males olors i si la gent ho trepitja podria relliscar i caure","41.117407","1.254383","Higini Anglès  1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 08:50:19","baldosas super rota","41.117728","1.255340",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 09:18:45","Adjuntem email rebut amb la queixa de poca llum.","41.117407","1.254383","la plaça Dpmenech Batet i Mestre","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 09:23:45","ZONA DE CARREGA I DESCARREGA AMB SENYALITZACIO DEFICIENTCausa INFORMA LA  DOTACIO V-220 QUE EN LA ZONA DE CARREGA I DESCARREGA DEL C. FORTUNY N 15 TE LA SENYAL VERTICAL GIRADA I LA PINTURA DE LA ZONA D'ESTACIONAMENT ES TROBA MOLT DESGASTAT","41.117407","1.254383","c fortuny 15","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 09:40:18","Bon dia, Em poso en contacte amb vostès perquè és una vergonya com està el Passatge Gomera brut i ple de fulles, els agrairía que pasessin a netejar. També els comento que hi ha previsió de pluja i per culpa de no netejar les fulles diàriament es embussen","41.121507","1.213743",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 09:53:10","Cotxe aparcat des de fa més de 3 mesos","41.120310","1.249990",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 09:54:32","Carrers plens de fulles, un perill caminar per les relliscades","41.119635","1.249302",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 10:04:23","No s'escombra el carrer fa dies.","41.117407","1.254383","Riu Anoia","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 10:08:05","Andròmines en general, carrer Castaños a illa contenidors cantonada Smith, no te pèrdua, només hi ha aquesta.","41.111903","1.246697",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 10:08:32","Sol.licitud servei de recollida de piles.","41.117407","1.254383","Gramunt i Subiela sn Tgn II","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 10:13:30","molta bruticia a la vorera , moltes fulles pel terra.","41.117407","1.254383","Hernandez Sanahuja 19","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 10:15:48","poda dels arbres . Cauen moltes fulles .","41.117407","1.254383","Hernandez Sanahuja 19","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 10:36:43","Suggereixo 1- o que es posin 2 contenidors per envasos 2- o que passi el camió més sovint. Aquesta problemàtica no és nova però no es duen a terme solucions.Lloc Illa de contenidors Castaños amb Smith, no te pérdua perquè és la única que hi ha.Gràaacies","41.111809","1.246660",,"4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 10:49:21","moble abandonat al costat dels contenidors i plaça d'aparcament de l'ajuntament. fa molt que està.","41.117407","1.254383","c Unió 5","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 10:51:14","una vomitada . Direcció a Pau casals a la dreta .","41.117407","1.254383","c estalisnao figueres","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 10:57:22","Recollir pileshorari 9 a 13 '30 i de 4 a 19'30cointacte  Fernando","41.117407","1.254383","Mallorca 13","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 11:34:20","rejillas tapadas","41.122361","1.209650",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 11:37:00","alcantarilla ata#cada y llena de vidrios","41.122039","1.210328",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 12:35:03","Deixalles al final del Carrer Vespella (tocant a la T11)","41.123826","1.214783",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 12:41:30","Arbre tort a lAnella","41.122513","1.201606","Camí Xxiii, 8","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 12:48:19","Reclama una petició que va fer per l'omac de neteja d'un terreny municipal. Diu que una persona va anar i els va dir que ja ho farien . Despres diu que al no fer-se el treball va venir a les nostres oficines i va fer la reclamació. Demana amb qui a de par","41.117407","1.254383","Boscos - c pardal i c cardenera","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 12:49:16","Camí en mal estat a causa de la pluja a lAnella","41.122071","1.200409","Camí Xxiv, 6","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 13:01:03","2 fanals que no funcionen correctament ja que quan arriba l'hora que baixen intensitat es queden a les fosques.","41.117407","1.254383","c Zaragoza 20","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 13:24:50","Carrer ple de fulles. Perillos .","41.117407","1.254383","Deltebre 31","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 13:27:19","Llosa destrossada a carrer de Ferrers","41.117989","1.254814","Carrer dels Ferrers, 2","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 13:43:31","Fulles caigudes al carrer . Sol.licita neteja.","41.117407","1.254383","deltebre 31","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2018-11-14 13:57:35","fustes al costat dels contenidors","41.117407","1.254383","c Ribas 22","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2018-11-14 14:36:31","Escombren","41.122171","1.236120","Carrer de Joan Miró, 3","4314820002","AJUNTAMENT DE TARRAGONA"
