"regal","data","descripcio","ocasio","categoria","lliurat_per","desti","observacions","politic","carrec","CODI_ENS","NOM_ENS"
"Ram de flors","2021-04-11","Ram de flors","Trofeu Primavera Ciutat de Tarragona de pentatló","Objecte decoratiu","Club Pentlató","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre de l'avi Sardà - Dietari de la Tarragona del segle XIX (1835-1895)","2021-04-15","llibre de la Fundació Privada Mútua Catalana","l'alcalde va presidir l'acte de presentació del llibre a l'Antiga Audiència","Material bibliogràfic, gràfic o audiovisual","Fundació Privada Mútua Catalana","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El món de les campanes a la demarcació de Tarragona'","2021-04-16","novetat editorial de la Biblioteca Ramon Berenguer IV d'aquest Sant Jordi on es recupera el patrimoni del llenguatge de les campanes.","Sant Jordi 2021","Material bibliogràfic, gràfic o audiovisual","Presidenta de la Diputació de Tarragona, Sra. Noemí Llauradó","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Dibuixant l'Institut Català d'oncologia'","2021-04-21","llibre amb il.lustracions per explicar la tasca que du a terme l'Institut Català d'Oncologia","llibre commemoratiu del 25è. aniversari de la creació de l'ICO","Material bibliogràfic, gràfic o audiovisual","ICO","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"2 exemplars del llibre 'UGT-130 aniversari (1888-2018)'","2021-04-21","llibres editats per l'entitat","Visita oficial del secretari general de la UGT a Tarragona","Material bibliogràfic, gràfic o audiovisual","secretari general de la UGT a Tarragona, Sr. Camil Ros","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"4 exemplars diferents de llibres 'Àgora Diplocat': Propostes per a una Europa més social/Feeding on futurre/The role of public diplomacy in the digital age/Strategic Plan of the Public Diplomacy Council of Catalonia 2019-2022; 6 mascaretes i 15 punts de l","2021-04-16","Llibres editats pel Consell de la Diplomàcia de Catalunya i mascaretes i punts de llibre amb el lema 'books amb roses'","la celebració de la Diada de Sant Jordi","Material bibliogràfic, gràfic o audiovisual","DIPLOCAT","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre CoNCA #10","2021-04-23","Llibre editat amb motiu dels 10è. aniversari de l'entitat","?","Material bibliogràfic, gràfic o audiovisual","CoNCA - consell nacional de la cultura i les arts","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Nocturnalia'","2021-05-26","Novela escrita per Joel Santamaría sobre l'Imperi romà a finals del segle III","Tarraco Viva","Material bibliogràfic, gràfic o audiovisual","Joel Santamaria","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Els sogriments del príncep Sternenhoch' de Ladislav Klíma","2021-06-14","17è. premi de traducció Vidal i Alcover","Prfemis literaris","Material bibliogràfic, gràfic o audiovisual","Casa de les Lletres","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Els virreis' de Federico De Roberto","2021-06-28","Novel.la ambientada a la segona capital de Sicília, Catània","12è. Premi de traducció Vidal i Alcover","Material bibliogràfic, gràfic o audiovisual","Casa de les Lletres","Usos per part de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Un paseo por la vida', d'Ángel Juárez Almendros","2021-06-02","Recopil.lació de 51 històries inèdites viscudes per Ángel Juárez","???","Material bibliogràfic, gràfic o audiovisual","Ángel Juárez","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Catàleg Premis Ones","2021-06-02","Catàleg editat amb motiu de les 21 edicions dels premis ones","premis Ones Mediterrània","Material bibliogràfic, gràfic o audiovisual","Ángel Juárez","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Resilients'","2021-06-29","llibre sobre retrats del sector de la resturació en temps de pandèmia","???","Material bibliogràfic, gràfic o audiovisual","Gremi de Restauració de Barcelona","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '150 veus-La cultura de l'endemà'","2021-06-11","El Consell Nacional de la Cultura i de les Arts va encarregar, en decretar-se la pandèmia, textos breus a 150 persones, per a l'apartat web del CoNCA 'Cultura en 300 paraules'","per difondre aquests textos i com a regidor de Cultura","Material bibliogràfic, gràfic o audiovisual","CoNCA-Consell Nacional de la Cultura i de les Arts","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Memorias encontradas en una bañera' d'Sanislaw Lem","2021-07-05","novel·la","amb motiu de la visita oficial de la cònsol general de Polònia","Material bibliogràfic, gràfic o audiovisual","Cònsol general de Polònia a Barcelona, Hble. Sra. Karolina Cemka","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Catalunya-Espanya: del conflicte al diàleg polític?'","2021-07-13","reflexió col·lectiva que s'impulsa des del Centre d'Estudis de Temes Contemporanis de la Generalitat de Catalunya","el fan arribar als/les alcaldes/alcaldesses","Material bibliogràfic, gràfic o audiovisual","Pere Almeda i Samaranch, director del Centre d'Estudis de Temes Contemporanis","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Un arraigo sobre el alambre-La integración social de la población de origen inmigrante en España'","2021-07-23","llibre núm. 46 de la col·lecció d'estudis","entitat que ha mantingut diverses reunions amb l'Ajuntament","Material bibliogràfic, gràfic o audiovisual","Carlos Cabrera, director general de l'Institu Cerdà","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'España 2050-Fundamentos y propuestas para una Estrategia Nacional a largo plazo'","2021-07-23","llibres editat per l'Oficina Nacional de Prospectiva i Estatègia","Informa sobre el projecte i la tasca de l'Oficina Nac. de Prospectiva i convida l'Ajuntament a participar del Diàleg. Es posa a la nostra disposició","Material bibliogràfic, gràfic o audiovisual","Diego Rubio, director de l'Oficina Nacional de Prospectiva i Estratègia de la Presidència del Gobierno","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Antonio Faura 18/81', de l'autor Tomàs Carot Giner","2021-07-27","Llibres de les converses amb l'autori, redactor i ponent de la Llei 18/81, Antonio Faura Sanmartín","amb motiu dels 40 anys de l'aprovació de la llei 18/81 d'actuacions en matèria d'aigües a Tarragona","Material bibliogràfic, gràfic o audiovisual","Xavier Royo, president del Consorci d'Aigües de Tarragona","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Barret i mascota jocs Paralímpics","2021-08-10","Barret de palla i la mascota dels jocs paralímipics","celebració dels Jocs Paralímpics el 24 d'agost al 5 de setembre","Objecte commemoratiu","Grup social ONCE","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"3a. edició de la Guia Gourmet","2021-08-11","Guia de restaurants i hotels de la costa Daurada i les Terres de l'Ebre","nova reedició de la guia","Material bibliogràfic, gràfic o audiovisual","AEHT, associació d'empresaris d'Hostaleria de la Provincia de Tarragona","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Camiseta del Club Atlético Banfield d'Argentina","2021-08-19","samarreta del club de futbol de la ciudad argentina de Banfield, talla M","regal de cortesia d'un grups d'argentins i argentines que resideixen a Tarragona","Objecte commemoratiu","grup d'argentins i argentines residents a Tarragona: Agostina i Antonela Dario, Martin Malandra, Eduardo Cenini i Pablo Gabriele","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Arquitectura i Símbol de la Sagrada Família'","2021-08-31","llibre dels autors Jordi Bonet i Armengol i Armand Puig i Tàrrech, des de la visió com arquitecte  i biblista, respectivament.","Amb motiu de la visita del Sr. Armand Puig, representant de la Comunitat de Sant Egidi de Catalunya","Material bibliogràfic, gràfic o audiovisual","Armand Puig i Tàrrech prevere, teòleg i representant de la Comunitat de Sant Egidi","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Vam fer història. Fotografies i reflexions del voluntariat  dels XVIII Jocs Mediterranis Tarragona 2018","2021-09-08","Llibre sobre la participació dels voluntaris als XVIII Jocs del Mediterrani, amb les seves reflexions i material fotogràfic.","Record dels Jocs per part dels voluntaris","Material bibliogràfic, gràfic o audiovisual","Associació de Voluntaris del Camp de Tarragona Llegat 2018.","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre Lu Dragonet","2021-09-29","llibre de contes Lu Dragonet","creació de lu dragonet per les festes de la Verge del Roser","Material bibliogràfic, gràfic o audiovisual","Josep M. Rosselló","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Aquarel.la del Castell de Tamarit","2021-09-30","Aquarel.la original en paper arches del Castell de Tamarit, de l'autor Màrius","Amb motiu del 60è. aniversari del càmping Tamarit","Objecte commemoratiu","Tamarit Resort Beach","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre","2021-10-07","Centelles, Agustí Centelles. Testimoni d'una guerra 1936-1939","Reunió Cessetània","Material bibliogràfic, gràfic o audiovisual","Ajuntament de Vil.laseca","Despatx alt càrrec",,,"Vuitè Tinent d'Alcalde Coordinador de l'Àrea d'Educació, Cultura i Patrimoni","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre","2021-09-28","Mestres d'un Mestre","Consell Escolar Municipal Extraordinari","Material bibliogràfic, gràfic o audiovisual","Escola Octavio Paz- Barcelona","Despatx alt càrrec",,,"Vuitè Tinent d'Alcalde Coordinador de l'Àrea d'Educació, Cultura i Patrimoni","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'FORUM-Una col·lecció fotogràfica de Chantal Grande i David Balsells'","2021-10-09","llibre sobre l'història de l'exposició des de la primera edició","Inauguració de l'exposició Fòrum, el passat 9 d'octubre al Vendrell","Material bibliogràfic, gràfic o audiovisual","pels autors, Chantal Grande i David Balsells","Despatx alt càrrec","L'alcalde dona el llibre a la consellera de Cultura de l'Ajuntament, Sra. Inés Solé","Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre","2021-10-05","Lu Dragonet","Pregó Festes del Roser","Material bibliogràfic, gràfic o audiovisual","Josep M Rosselló","Biblioteca o altres fons de l'ens","Regalat per l'autor del llibre","Manel Castaño Bachiller","Vuitè Tinent d'Alcalde Coordinador de l'Àrea d'Educació, Cultura i Patrimoni","4314820002","AJUNTAMENT DE TARRAGONA"
"litografia","2021-05-24","litografia sobre el Nàstic 'N'estic del Nàstic' de Guinovart","Vista de l'alcalde a la Fundació Sorigué (Lleida)","Objecte decoratiu","Fundació Sorigué","Despatx alt càrrec","Aquest objecte ha estat donat d'alta en el registre de béns municipal del Museu d'Història.","Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'A taula!Vins Catalans' - Manual per a la restauració","2021-07-28","llibre adreçat a la restauració","12a edició dels Premis Cartaví 2021","Material bibliogràfic, gràfic o audiovisual","president de l'Associació Vinícola de Catalunya","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Poesies, frases i cançons' de Jordi Català (Jordi Freixa)","2021-10-18","recull d'experiències i d'invencions poètiques i imaginàries de Jordi Català, pseudònim de l'artista Jordi Freixa","en haver escrit el llibre, li ha dedicat un exemplar a l'alcalde","Material bibliogràfic, gràfic o audiovisual","Jordi Freixa i Querol","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre 'Marseille-Instantanés'","2021-10-05","Llibre sobre la ciutat de Marsella-França","Amb motiu de l'assistència de l'alcalde al centenari de les destil·leries de la Chartreuse a la ciutat de Marsella en la data indicada","Material bibliogràfic, gràfic o audiovisual","Benoît Payan","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat",,"4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre sobre la repressió franquista a les terres de Lleida","2021-11-04","'Tenien nom, víctomes de la repressió franquista a les terres de Lleida (1938-1963)","cap","Material bibliogràfic, gràfic o audiovisual","lluís Pagès, de Pagès Editors","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Girona Menjats de Fires' de Salvador García-Arbós","2021-11-08","llibre sobre la gastronomia de la ciutat de Girona","llibre obsequi amb motiu de la celebració de les fira de de Sant Narcís de Girona","Material bibliogràfic, gràfic o audiovisual","Alcaldessa de Girona, Sra. Marta Madrenas","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Làmines Gegants del Port","2021-12-05","Gegants del Port","Acte presentació restauració dels gegants del Port","Material bibliogràfic, gràfic o audiovisual","Gegants del Port","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'La Memoria del dibujante- Dibujos de Cuenca'","2021-12-04","Llibre La Memoria del dibujante- Dibujos de Cuenca de Francisco León Meler e Isidoro González Adalid","Assemblea Grup Ciutats Patrimoni a Cuenca","Material bibliogràfic, gràfic o audiovisual","Ajuntament de Cuenca","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Còpia de la 'Carta de dote y arras de Miguel de Cervantes'","2021-12-04","Còpia de la Carta de dote y arras de Miguel de Cervantes Saavedra por su matrimonio con Catalina de Palacios Salazar","Assemblea Grup Ciutats Patrimoni a Cuenca","Material bibliogràfic, gràfic o audiovisual","Ajuntament de Cuenca","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"LLibre '100 SECE'","2021-11-30","Llibre pels 100 anys d'història de SECE (Sociedad Española de Construcciones Eléctricas)","Reunió amb el president de SECE i la delegada a Tarragona","Material bibliogràfic, gràfic o audiovisual","president de SECE, Sr. Jaume Torner","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Pen amb fotos Llar de Jubilats Bonavista","2021-11-24","Un pen amb fotos dels actes de la Llar de Jubilats de Bonavista","Inauguració del Pessebre que es realitza cada any a la Llar de Jubilats de Bonavista","Objecte commemoratiu","Sr. Soria, President de la Llar de Jubilats de Bonavista","Despatx alt càrrec",,"María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Garbo Parla'  de Roser Caminals","2021-12-27","Premi BBVA Sant Joan","correu ordinari","Material bibliogràfic, gràfic o audiovisual","José Ballester , Director Territorial BBVA Catalunya i Joan Piera, director regional BBVA Catalunya","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El Violí de la Llibertat' de Canòlich Prats i Villalonga","2021-12-28","Històries reals de superació gràcies a la música i el voluntariat a les presons","correu ordinari","Material bibliogràfic, gràfic o audiovisual","Fundació Òpera Catalunya i Orquestra simfònica del Vallès","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Facer Españas. Universidades de la Indias'","2021-12-29","Anotología del XV Premio Orola de Vivencias","correu ordinari","Material bibliogràfic, gràfic o audiovisual","Fernando Orlando y Olasagasti, president de Orola Ediciones, S.L.","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre  'Un municipi, un vot. ACM 40 anys'","2021-12-30","Llibre conmemoratiu de l'aniversari dels 40 anys de l'ACM","correu ordinari","Material bibliogràfic, gràfic o audiovisual","Associació Catalana de Municipis","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"LLIBRE","2021-12-16","Suite Rovira i Virgili","Concert commemoratiu dels 50 anys de la recuperació dels estudis universitaris a Tarragona i dels 30 anys de la URV.","Material bibliogràfic, gràfic o audiovisual","URV","Biblioteca o altres fons de l'ens",,"Manel Castaño Bachiller","Vuitè Tinent d'Alcalde Coordinador de l'Àrea d'Educació, Cultura i Patrimoni","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'A solas con Jesús. A Puerta Cerrada' de Óscar LópezLlibre 'El fin de la incertidumbre' de Alejandro BullónLlibre 'Saludable mente' de Julián Melgosa","2022-01-04","Esglèsia Cristiana Adventista del Setè Dia","en persona al despatx d'alcaldia","Material bibliogràfic, gràfic o audiovisual","Juan Carlos Peñalver","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Butlletí Arqueològic' 43 - 2021","2022-01-05","Reial Societat Arequeològica Tarraconense","correu ordinari","Material bibliogràfic, gràfic o audiovisual","Reial Societat Arequeològica Tarraconense","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Sis contes per cuidar el planeta' de Júlia Prunés","2022-01-26","Llibre que recull els dibuixos guanyadors de la 40a edició del concurs BBVA de dibuix Escolar, promogut per BBVA i la Fundació Antigues Caixes Catalanes","Correu ordinari","Material bibliogràfic, gràfic o audiovisual","José Ballester Llamazares Director Territorial BBVA Catalunya, Joan Piera Miquel, Director Regional Banca Empreses i Corporacions BBVA Catalunya i Jaume Ribera Segura, President de la FACC","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Ampolla d'oli DOP Siurana 100 cl","2022-02-24","Ampolla d'oli DOP Siurana 100 cl","Acte de lliurament dels guardons Excel·lència Agrària Rec Major i medalla de Sant Llorenç del Gremi de Pagesos","Be consumible o perible","Gremi de Pagesos de Sant Llorenç i Sant Isidre","Usos per part de l'ens",,"José Luis Martín García","Conseller del Grup Municipal i Portaveu del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Obsequi protocol·lari Ajuntament de San Cristóbal de la Laguna","2022-03-19","Estatueta","Assemblea del grup Ciudades Patrimonio de la Humanidad","Objecte decoratiu","Ajuntament de San Cristóbal de la Laguna","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre San Cristóbal de la Laguna. Guía Arqueológica-Patrimonial","2022-03-19","Guia que recopila les evidències arqueològiques  de San Cristóbal de la Laguna","Assemblea grup Ciudades Patrimonio de la Humanidad","Material bibliogràfic, gràfic o audiovisual","Ajuntament de San Cristóbal de la Laguna","Biblioteca o altres fons de l'ens",,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre Som Joves de Maria Offenhendnden","2022-02-24","Un estudi qualitatiu de l'acció col·lectiva de les persones joves a Tarragona","correu ordinari","Material bibliogràfic, gràfic o audiovisual","Arola Editors","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Samarreta, talla L amb el distintiu Habawaba","2022-04-11","Samarreta, talla L amb el distintiu Habawaba","Esdeveniment Esportiu","D'ús personal","Organitzador de l'esdeveniment","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Anuari Mèdia.CAT 2021'","2022-04-06","Una mirada crítica als silencis i sorolls dels mitjans de comunicació-dossier: la llibertat d'expressió, a la corda fluixa","Publicació anual de l'Observatori Crític dels Mitjans Mèdia.cat impulsat pel Grup de Periodistes Ramon Barnils","Material bibliogràfic, gràfic o audiovisual","Enric Borràs Abelló, president del Grup","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"samarreta","2022-05-06","samarreta  commemorativa 700 anys braç Santa Tecla","caminada Constantí-Tarragona commemorativa 700 anys braç Santa Tecla el dia 8 de maig","D'ús personal","Ajuntament de Constantí","Despatx alt càrrec",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Defensa Nacional. La adaptación permanente de las Fuerzas Armadas'","2022-05-04","Llibre editat pel Ministeri de Defensa","Inauguració de l'exposició 'Defensa Nacional. La adaptación permanente de las Fuerzas Armadas' (27/05/2022)","Material bibliogràfic, gràfic o audiovisual","Subdelegació de Defensa de Tarragona","Despatx alt càrrec",,"José Luis Martín García","Conseller del Grup Municipal i Portaveu del Grup Municipal del Partit Popular","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El hospital militar de prisioneros de guerra de Gernika 1938-1940'","2022-04-14","presoners de guerra a l'hospital de Guernika, on consten tarragonins","amb motiu de la col·laboració rebuda pel nostre municipi","Material bibliogràfic, gràfic o audiovisual","Pipergorri Kultur Alkartea","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Sigo volando' poemario de Ángel Juárez","2022-03-31","llibre de poemes de l'Ángel Juárez Almendros","amb motiu de la seva edició","Material bibliogràfic, gràfic o audiovisual","el propi escriptor, l'Ángel Juárez","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'La cuina del Camp de Tarragona-de la ruta del Císter a la Costa Daurada'","2022-03-31","llibre del escriptor, historiador, periodista i consultor gastrònom Jaume Fàbrega","regal com a conseller de Turisme","Material bibliogràfic, gràfic o audiovisual","Enric Viladot PresaS, director editorial de Viena Ediciones","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Alcaldes 2020 COVID-19: Resiliència municipal'","2022-05-18","llibre sobre","amb motiu de l'assistència de l'alcalde a la taula rodona d'alcaldes.eu del 18 de maig de 2022","Material bibliogràfic, gràfic o audiovisual","alcaldes.eu","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"escultura bastó trekking","2022-05-28","escultura sobre un pedestal amb un bastó de trekking","amb motiu dels 50 anys de la Federació Excursionista de Tarrragona","Objecte commemoratiu","Centre Excursionista de Tarragona","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"escultura","2022-05-28","escultura montanyes de Montserrat","amb motiu de l'Assemblea General de Catalunya de la Federació d'Entitats Excursionistes de Catalunya","Objecte commemoratiu","Federació d'Entitats Excursionistes de Catalunya","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Placa de vidre amb inscripció","2021-09-24","placa de vidre amb inscripció d'agraiment a l'Ajuntament","en ocasió de la I Gala benèfica de l'Autisme","Objecte commemoratiu","Todos en Azul","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Objecte Decoratiu","2022-06-18","Ram de Flors","Entrega de Guardons a jubilats i Pensionistes","Objecte decoratiu","President de Jubilats i Pensionistes Tarraco","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"COCA I CAVA","2022-06-23","Regal de Coca de Sant de Joan i Cava","Entrega regal de jubilats i Pensionistes de Torreforta","D'ús personal","President Llar de Jubilats El Pilar de Torreforta","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre 'Salamanca, elogio de la luz'","2022-07-02","llibre de José Amador Martín Sánchez amb fotografies de Salamanca","Assemblea del GCPHE a Salamanca els dies 1 i 2 de juliol","Material bibliogràfic, gràfic o audiovisual","Ajuntament de Salamanca","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Samarrete i Rajola de Fusta","2022-07-15","Samarrete i rajola de fusta amb agraïment pel suport rebut a les Jornades Esportives per a persones amb discapacitat","Jornades Esportives per a persones amb discapacitat 25è Aniversari","Objecte commemoratiu","Consell Esportiu del Tarragonès","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Us personal","2022-07-19","Samarrete de color groc  amb lletres","Entrega trofeus de Futbol Sala","D'ús personal","President Campus PAX Club de Futbol Sala","Despatx alt càrrec",,"María José López García","Sisena Tinenta d'Alcalde Coordinadora de l'Àrea de Ciutadania","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 2021-XII Biennal Alejandro de la sota-Mostra d'Arquitectura de Tarragona","2022-07-19","llibre editat sobre la demarcació de Tarragona del COAC","amb motiu d'una reunió amb el conseller Hermán Pinedo, li donen amb ell per tal que li faci arribar a l'alcalde","Material bibliogràfic, gràfic o audiovisual","Jordi Romera, nou president del Col·legi d'Arquitectes de Tarragona","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Les Polítiques d'Habitatge a l'àmbit local - Un exemple a la Catalunya Sud'","2022-07-25","llibre impulsat per URV i la Diputació de Tarragona, obra dirigida pel professor Sergio Nasarre i presentada el passat 12 de juliol al Palau Borarull de Reus.","fan arribar un exemplar editat a l'Alcaldia","Material bibliogràfic, gràfic o audiovisual","La Diputació de Tarragona i la URV","Biblioteca o altres fons de l'ens",,"Pau Ricomà Vallhonrat","Alcalde","4314820002","AJUNTAMENT DE TARRAGONA"
