"adreca","eina","qualificacio","metres","us","UTM_X","UTM_Y","CODI_ENS","NOM_ENS"
"Carrer RAMON I CAJAL","CE3X","E","77.0","Habitatge individual en bloc d'habitatges","35252808","455310229","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Llobregat","CE3X","E","6792.0","Habitatge individual en bloc d'habitatges","34945752","455327423","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda MARQUES DE MONTOLIU","CE3X","D","151.0","Habitatge individual en bloc d'habitatges","35288855","455379827","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Ixart","CE3X","E","161.0","Vivienda individual en bloque de viviendas","35318552","455329167","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ILLES BALEARS","CE3X","E","63.0","Habitatge individual en bloc d'habitatges","3501511.0","455368884","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU TER","CE3X","E","49.0","Habitatge individual en bloc d'habitatges","34910327","455324288","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRETZE","CE3X","E","3145.0","Habitatge individual en bloc d'habitatges","34825413","455385744","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pons d'Icart","CE3X","E","345.0","Habitatge individual en bloc d'habitatges","35323496","455287957","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pere Martell","CE3X","C","75.0","Terciari","35259089","455324147","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Misericòrdia","CE3X","G","70.0","Vivienda individual en bloque de viviendas","35295056","455263569","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça DOMENECH BATET","CE3X","E","8025.0","Habitatge individual en bloc d'habitatges","35227498","45526348","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Emili Morera","CE3X","E","95.0","Vivienda unifamiliar","35251325","45538786","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle OROSIO","CE3X","G","53.0","Vivienda individual en bloque de viviendas","35314897","455269057","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ROMA","CE3X","E","7739.0","Habitatge individual en bloc d'habitatges","35206956","455329539","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GOVERNADOR GONZALEZ","CE3X","E","79.0","Habitatge individual en bloc d'habitatges","35300582","455313691","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Argentina","CE3X","G","63.0","Habitatge individual en bloc d'habitatges","35331295","455549033","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Pons d'Icart","CE3X","E","5665.0","Habitatge individual en bloc d'habitatges","3532353.0","455291128","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOSE ROQUE","CE3X","E","66.0","Habitatge individual en bloc d'habitatges","35063931","455372751","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Roma","CE3X","E","230.0","Habitatge individual en bloc d'habitatges","35242797","455344092","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FOIXARDA "" CALA TAMARIT """"""","CE3X","C","101.0","Habitatge unifamiliar","36190165","455453231","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Alta Garrotxa","CE3X","D","167.0","Habitatge unifamiliar","36143678","455501381","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN FUSTER I ORTELLS","CE3X","E","58.0","Habitatge individual en bloc d'habitatges","35471887","455372779","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Catalunya","CE3X","E","8177.0","Habitatge individual en bloc d'habitatges","35318184","455364157","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIA AUGUSTA","CE3X","E","125.0","Habitatge individual en bloc d'habitatges","35621785","455399985","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Ripollès","CE3X","D","141.0","Habitatge unifamiliar","3611733.0","455458377","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PALLAREOS","CE3X","G","50.0","Habitatge individual en bloc d'habitatges","35298108","455871048","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PAU CLARIS","CE3X","E","8649.0","Habitatge individual en bloc d'habitatges","3521897.0","455355124","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ANTONIO VIVALDI","CE3X","C","254.0","Habitatge unifamiliar","35448187","45534862","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DELTEBRE","CE3X","E","71.0","Habitatge individual en bloc d'habitatges","35006566","455405194","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Smith","CE3X","D","185.0","Terciari","35281581","455265952","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mas Les Garses","CE3X","E","605.0","Habitatge individual en bloc d'habitatges","35062098","4554069.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle SANT JOSEP","CE3X","E","7623.0","Vivienda individual en bloque de viviendas","35304963","455263555","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ANTONI ESCOFET NETTO","CE3X","E","19148.0","Habitatge unifamiliar","35020879","455418999","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Lleida","CE3X","G","104.0","Habitatge individual en bloc d'habitatges","35289202","455297428","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mercé","CE3X","F","4717.0","Habitatge individual en bloc d'habitatges","35391256","455335068","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Prat de la Riba","CE3X","E","639.0","Habitatge individual en bloc d'habitatges","35279954","455302854","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MALLORCA","CE3X","E","38.0","Habitatge individual en bloc d'habitatges","3525077.0","455301918","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Ter","CE3X","E","95.0","Habitatge individual en bloc d'habitatges","34893642","4553224.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Apodaca","CE3X","G","745.0","Habitatge individual en bloc d'habitatges","35311273","455274362","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ED S TOMAS Ndup-S N2dup-N (S. Pere i S.Pau)","CE3X","E","63.0","Habitatge individual en bloc d'habitatges","35339207","455568568","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","E","124.0","Habitatge individual en bloc d'habitatges","35343287","455290377","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Oreneta","CE3X","F","900.0","Bloc d'habitatges plurifamiliar","3567731.0","455553913","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Canyelles","CE3X","C","85.0","Terciari","35308831","455313911","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Priorat","CE3X","E","75.0","Habitatge individual en bloc d'habitatges","35060194","455320358","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça VERDAGUER","CE3X","F","102.0","Habitatge individual en bloc d'habitatges","35357406","455303915","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MENORCA","CE3X","E","83.0","Habitatge individual en bloc d'habitatges","35004983","455379473","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Governador González","CE3X","E","59.0","Habitatge individual en bloc d'habitatges","35318623","455302311","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pau Claris","CE3X","G","8583.0","Habitatge individual en bloc d'habitatges","3521897.0","455355124","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Nou de Sant Oleguer","CE3X","G","2684.0","Habitatge individual en bloc d'habitatges","35293687","455261189","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Hernandez Sanahuja","CE3X","E","6025.0","Habitatge individual en bloc d'habitatges","35325958","455342291","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU MONTSANT","CE3X","G","48.0","Habitatge individual en bloc d'habitatges","34990135","455323504","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer AMPOSTA","CE3X","C","6881.0","Terciari","35028452","455350118","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Vint-I-Sis","CE3X","E","88.0","Vivienda individual en bloque de viviendas","34801031","455342168","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Baró IV Torres","CE3X","E","77.0","Habitatge individual en bloc d'habitatges","35296006","455354586","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MAS DELS CUPS","CE3X","E","8005.0","Habitatge individual en bloc d'habitatges","35292936","455771104","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu senia","CE3X","E","120.0","Habitatge unifamiliar","34963648","455348723","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MARQUES DE MONTOLIU","CE3X","D","6095.0","Habitatge individual en bloc d'habitatges","35288855","455379827","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc BAIX PENEDES","CE3X","E","8979.0","Habitatge individual en bloc d'habitatges","35308215","455556028","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Jacinto Verdaguer","CE3X","E","75.0","Habitatge individual en bloc d'habitatges","3535504.0","455299187","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","E","141.0","Habitatge individual en bloc d'habitatges","35282074","455333354","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GRAN CANARIA","CE3X","E","93.0","Habitatge individual en bloc d'habitatges","34994818","455370706","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","G","6438.0","Terciario","35293994","455325764","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mas dels Cups","CE3X","F","91.0","Habitatge unifamiliar","35248916","45573038","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","F","5983.0","Terciari","35293994","455325764","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ARQUITECTE JUJOL","CE3X","G","5775.0","Habitatge individual en bloc d'habitatges","35284278","455844648","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Orquídies","CE3X","E","147.0","Habitatge unifamiliar","35476466","455684155","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Castaños","CE3X","G","59.0","Habitatge individual en bloc d'habitatges","35278452","455260516","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ONZE","CE3X","E","67.0","Habitatge individual en bloc d'habitatges","3483457.0","455372687","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RERA SANT DOMENEC","CE3X","E","59.0","Habitatge individual en bloc d'habitatges","35341097","455328897","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MANUEL DE FALLA","HULC","B","2927.0","Bloc d'habitatges plurifamiliar","35219888","455279089","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer López Pelaez","CE3X","F","74.0","Habitatge individual en bloc d'habitatges","35322484","455333469","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rengles Llargues","CE3X","E","952.0","Habitatge unifamiliar","35243872","455739199","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça INFANTS","CE3X","D","546.0","Habitatge individual en bloc d'habitatges","35274437","455262257","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Y UR DEL PILAR (TORREFORTA)","CE3X","E","79.0","Habitatge individual en bloc d'habitatges","35002763","455316265","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Pins","CE3X","G","6149.0","Habitatge individual en bloc d'habitatges","35277626","455836363","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ALGUER","CE3X","E","96.0","Habitatge individual en bloc d'habitatges","35270216","455307901","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle ALGUER","CE3X","E","7134.0","Vivienda individual en bloque de viviendas","35273545","455304663","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joan Baptista Plana","CE3X","E","953.0","Habitatge individual en bloc d'habitatges","35208562","455356706","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN BAPTISTA PLANA","CE3X","E","8946.0","Habitatge individual en bloc d'habitatges","35209107","455354533","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU ALGARS","CE3X","F","72.0","Habitatge individual en bloc d'habitatges","3497659.0","455391468","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MIRADOR","CE3X","E","116.0","Habitatge unifamiliar","35687807","455449418","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla PONENT","CE3X","E","52.0","Habitatge individual en bloc d'habitatges","34978422","455367965","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FLORENCI VIVES","CE3X","F","7567.0","Habitatge individual en bloc d'habitatges","3533841.0","455371353","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Foixarda","CE3X","D","5823.0","Habitatge unifamiliar","36177669","45542989","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Pedrera","CE3X","E","6675.0","Habitatge individual en bloc d'habitatges","35336403","455270473","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida ANDORRA","CE3X","G","82.0","Vivienda individual en bloque de viviendas","3525506.0","455381463","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Falset","CE3X","E","66.0","Habitatge individual en bloc d'habitatges","35045108","455360622","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Reial","CE3X","E","269.0","Terciari","35262193","455261034","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ERNEST VILCHES","CE3X","B","8638.0","Terciari","35190877","455387094","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig ASSEMBLEA CATALUNYA","CE3X","G","57.0","Habitatge individual en bloc d'habitatges","35306996","455366616","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PRADES","CE3X","E","6634.0","Habitatge individual en bloc d'habitatges","35000572","455341736","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MISSER NOGUES","CE3X","E","7536.0","Habitatge individual en bloc d'habitatges","3536918.0","455345701","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GRAVINA","CE3X","G","34.0","Habitatge individual en bloc d'habitatges","35240226","455248218","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Tortosa","CE3X","G","355.0","Habitatge individual en bloc d'habitatges","35045192","455340942","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","G","3872.0","Habitatge individual en bloc d'habitatges","35352997","455284071","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ESTANISLAU FIGUERES","CE3X","D","50.0","Terciari","35320536","455332083","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Principat Andorra","CE3X","E","64.0","Habitatge individual en bloc d'habitatges","3526401.0","455376214","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAQUIN ICART LEONILA","CE3X","E","72.0","Habitatge individual en bloc d'habitatges","35260365","455445979","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU MONTSANT","CE3X","G","72.0","Habitatge individual en bloc d'habitatges","34995871","455319392","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça CARROS","CE3X","E","58.0","Habitatge individual en bloc d'habitatges","35304162","4552534.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","D","827.0","Terciari","35337627","455295512","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça VERDAGUER","CE3X","F","64.0","Habitatge individual en bloc d'habitatges","35351375","45529943","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Xavier Montsalvatge","CE3X","E","80.0","Habitatge individual en bloc d'habitatges","35214621","455267144","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle MONTBLANC","CE3X","G","4677.0","Vivienda individual en bloque de viviendas","35045374","455311805","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GANDESA","CE3X","G","628.0","Habitatge individual en bloc d'habitatges","35049019","455372866","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici Sant Jordi","CE3X","F","10222.0","Habitatge individual en bloc d'habitatges","35342502","455527944","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LLORENÇ VILLALONGA","CE3X","E","71.0","Habitatge individual en bloc d'habitatges","3551189.0","455379531","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MENORCA","CE3X","E","72.0","Habitatge individual en bloc d'habitatges","34998642","455375941","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Catalunya","CE3X","E","126.0","Habitatge individual en bloc d'habitatges","35326026","455357048","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Lepant","CE3X","D","5797.0","Habitatge individual en bloc d'habitatges","35218271","455240339","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DOCTOR MALLAFRE GUASCH","CE3X","F","3575.0","Habitatge individual en bloc d'habitatges","35212529","455394739","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Estany","CE3X","C","20.0","Terciari","35097981","455614648","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sis","CE3X","E","61.0","Habitatge individual en bloc d'habitatges","34813149","455349795","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Nou","CE3X","E","9845.0","Habitatge individual en bloc d'habitatges","34839848","455358028","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MOSSEN RITORT I FAUS","CE3X","D","140.0","Terciari","35296222","455372294","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT-I-SIS","CE3X","E","181.0","Habitatge unifamiliar","34807983","455375936","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cristòfor Colom","CE3X","E","736.0","Habitatge individual en bloc d'habitatges","3528851.0","455301893","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Granada","CE3X","E","541.0","Habitatge individual en bloc d'habitatges","35388657","455328308","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle CRISTOFOR COLOM","CE3X","G","50.0","Vivienda individual en bloque de viviendas","35291592","455305708","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TORRES JORDI","CE3X","E","91.0","Habitatge individual en bloc d'habitatges","35219486","455270271","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PRAT DE LA RIBA","CE3X","F","611.0","Habitatge individual en bloc d'habitatges","35279066","455306236","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle RIU ANOIA","CE3X","E","68.0","Vivienda individual en bloque de viviendas","3496483.0","455375134","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Apodaca","CE3X","G","5125.0","Habitatge individual en bloc d'habitatges","35309198","455262083","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Arc de Sant Llorenç","CE3X","D","7745.0","Habitatge individual en bloc d'habitatges","35389651","455346493","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Misericòrdia","CE3X","E","7919.0","Habitatge individual en bloc d'habitatges","35295056","455263569","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Granada","CE3X","F","34.0","Vivienda individual en bloque de viviendas","35393049","455335168","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Via Augusta","CE3X","D","14076.0","Habitatge unifamiliar","35433534","455327025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RAMON COMAS I MADUELL","CE3X","F","7922.0","Habitatge individual en bloc d'habitatges","35275044","455479658","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Estanislau Figueres","CE3X","E","73.0","Habitatge individual en bloc d'habitatges","3529359.0","45534066","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle FRANCOLI","CE3X","E","120.0","Vivienda unifamiliar","3506473.0","45532561","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joana Jugan","CE3X","D","55.0","Terciari","35278759","455372985","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle MARQUES DE MONTOLIU","CE3X","F","75.0","Vivienda individual en bloque de viviendas","35280516","45536921","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Rambla Nova","CE3X","G","117.0","Habitatge individual en bloc d'habitatges","35302336","455329502","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PALLARESOS","CE3X","E","56.0","Habitatge individual en bloc d'habitatges","35271055","455845063","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida Principat d'Andorra","CE3X","E","56.0","Vivienda individual en bloque de viviendas","35265594","45537191","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SEVILLA","CE3X","E","45.0","Habitatge individual en bloc d'habitatges","35282282","455289431","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Ronda","CE3X","C","102.0","Terciari","37682278","456393559","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer QUATRE","CE3X","F","7313.0","Habitatge individual en bloc d'habitatges","34804358","455346043","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Taquígraf Martí","CE3X","G","43.0","Habitatge individual en bloc d'habitatges","35314877","455349907","4314820002","AJUNTAMENT DE TARRAGONA"
"Carreró A - PLATJA LLARGA - COLLS MAJORS","CE3X","E","66.0","Habitatge individual en bloc d'habitatges","35700725","455446353","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon i Cajal","CE3X","D","52.0","Terciari","35281783","455319936","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle JAUME PAHISSA","CE3X","F","26.0","Vivienda unifamiliar","35720155","455516092","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GENERAL CONTRERAS","CE3X","G","67.0","Habitatge unifamiliar","35320152","455264188","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig d'Espanya","CE3X","E","62.0","Habitatge individual en bloc d'habitatges","35339797","455268817","4314820002","AJUNTAMENT DE TARRAGONA"
"Barri RIUCLAR","CE3X","E","5864.0","Habitatge individual en bloc d'habitatges","35086909","455364815","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint","CE3X","E","117.0","Terciari","34847303","455370889","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Jaume I","CE3X","F","615.0","Habitatge individual en bloc d'habitatges","352571.0","45526695","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Josep Vicenç Foix (Bis)","CE3X","D","122.0","Habitatge individual en bloc d'habitatges","35522249","455384133","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Robert d'Aguiló","CE3X","G","5702.0","Habitatge individual en bloc d'habitatges","35429841","45531097","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Baró IV Torres","CE3X","E","12523.0","Bloc d'habitatges plurifamiliar","35308672","455350423","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer APODACA","CE3X","E","81.0","Habitatge individual en bloc d'habitatges","35313372","455265898","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda DIAGONAL","CE3X","G","62.0","Habitatge individual en bloc d'habitatges","43103343","458350009","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ANDORRA","CE3X","E","6536.0","Habitatge individual en bloc d'habitatges","3526401.0","455376214","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Major","CE3X","G","386.0","Habitatge individual en bloc d'habitatges","35367855","455327987","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Hernandez Sanahuja","CE3X","G","4293.0","Habitatge individual en bloc d'habitatges","35325958","455342291","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JUAN ANTONIO GUARDIAS","CE3X","C","96.0","Habitatge unifamiliar","35321543","455408677","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Via Augusta","CE3X","E","60.0","Habitatge individual en bloc d'habitatges","35392446","455312122","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MONTBLANC","CE3X","E","47.0","Habitatge individual en bloc d'habitatges","35034418","45533859","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla PONENT","CE3X","E","70.0","Habitatge individual en bloc d'habitatges","34978422","455367965","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mallorca","CE3X","E","65.0","Habitatge individual en bloc d'habitatges","35246723","455303022","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROVIRA VIRGILI","CE3X","E","62.0","Habitatge individual en bloc d'habitatges","3532079.0","455376121","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Via Augusta","CE3X","E","17175.0","Habitatge unifamiliar","35527317","455365484","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LUDWING VAN BEETHOVEN","CE3X","E","183.0","Habitatge unifamiliar","3543665.0","455370958","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Francesc Macià","CE3X","D","17595.0","Terciari","35212582","455388144","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle STA JOAQUIMA VEDRUNA","CE3X","E","88.0","Vivienda individual en bloque de viviendas","35299676","455375228","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Conca Barberà","CE3X","G","37.0","Habitatge individual en bloc d'habitatges","3613521.0","455439508","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mossen Ritort i Faus","CE3X","E","60.0","Habitatge individual en bloc d'habitatges","35311808","455356712","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ROMA","CE3X","E","116.0","Habitatge individual en bloc d'habitatges","35208919","45533858","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DISSET","CE3X","E","75.0","Habitatge individual en bloc d'habitatges","3480916.0","455325409","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TORTOSA","CE3X","E","90.0","Habitatge individual en bloc d'habitatges","35048997","455320549","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JAUME I","CE3X","E","68.0","Habitatge individual en bloc d'habitatges","35258073","455270558","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mediterrani","CE3X","G","4981.0","Terciari","36123509","455537685","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Del Plom","CE3X","C","354.0","Terciari","35057531","455494135","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cristòfor Colom","CE3X","E","94.0","Habitatge individual en bloc d'habitatges","35294163","455317451","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MENDEZ NUñEZ","CE3X","E","6655.0","Habitatge individual en bloc d'habitatges","35327875","455293609","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ROMA","CE3X","D","7577.0","Habitatge individual en bloc d'habitatges","35206956","455329539","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CAPUTXINS","CE3X","E","100.0","Habitatge individual en bloc d'habitatges","35302792","455280114","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle SANT DOMÈNEC","CE3X","E","539.0","Vivienda individual en bloque de viviendas","35352096","455324053","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla nova","CE3X","E","4598.0","Habitatge individual en bloc d'habitatges","35349695","455285853","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer REIAL","CE3X","D","59.0","Habitatge individual en bloc d'habitatges","35274437","455262257","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Angels","CE3X","E","55.0","Habitatge unifamiliar","35382214","455319827","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMON I CAJAL","CE3X","E","888.0","Habitatge individual en bloc d'habitatges","35284749","455320345","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIA AUGUSTA","CE3X","B","155.0","Habitatge unifamiliar","35527317","455365484","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Nou de Sant Pau","CE3X","E","527.0","Bloc d'habitatges plurifamiliar","35308455","455260021","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pons d'Icart","CE3X","C","123.0","Habitatge individual en bloc d'habitatges","35330576","455286137","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Catalunya","CE3X","G","60.0","Habitatge individual en bloc d'habitatges","35330179","455352169","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ROMA","CE3X","D","7577.0","Habitatge individual en bloc d'habitatges","35206956","455329539","4314820002","AJUNTAMENT DE TARRAGONA"
