"Conseller","TITOL","ADRECA","URL",inici,"Durada","CODI_ENS","NOM_ENS"
"José Luis Martín García","Reunió del Grup Municipal","Ajuntament de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/octubre-2022/reunio-del-grup-municipal-1",2022-10-26 13:15:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Entrevista per un medi de comunicació local sobre la unitat canina de la Guàrdia Urbana","comissaria Guàrdia Urbana","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/entrevista-per-un-medi-de-comunicacio-local-sobre-la-unitat-canina-de-la-guardia-urbana",2022-10-26 16:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Inauguració cr. Canyelles","Carrer Canyelles","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/inauguracio-cr.-canyelles",2022-10-26 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Inauguració del carrer canyelles ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/inauguracio-del-carrer-canyelles",2022-10-26 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Inauguració de les obres del Cr. Canyelles","Cr. Canyelles","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/inauguracio-de-les-obres-del-cr.-canyelles",2022-10-26 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Inauguració de la Remodelació del Carrer Canyelles de Tarragona","Carrer Canyelles de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/inauguracio-del-carrer-canyelles-de-tarragona",2022-10-26 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Acte d'inauguració de la remodelació del carrer Canyelles","Carrer Canyelles","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/acte-dinauguracio-de-la-remodelacio-del-carrer-canyelles",2022-10-26 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","xerrada informativa a la gent gran de Parc Riu Clar","Parc Riu Clar","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/xerrada-informativa-a-la-gent-gran-de-parc-riu-clar",2022-10-26 17:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Plenari del Consell Escolar Municipal","SALA ACTES IMET","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/plenari-del-consell-escolar-municipal",2022-10-26 18:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Plenari del Consell Escolar Municipal","Imet","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/plenari-del-consell-escolar-municipal-1",2022-10-26 18:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Sessió ordinària Plenari Consell Escolar Municipal",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/sessio-ordinaria-plenari-consell-escolar-municipal",2022-10-26 18:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Sessió ordinària del plenari del Consell Escolar","Sala d'actes de l'IMET","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/sessio-ordinaria-del-plenari-del-consell-escolar",2022-10-26 18:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Acte de lliurament del Premi Dow 2022","Instal·lacions Dow","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/acte-de-lliurament-del-premi-dow-2022",2022-10-26 18:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Premis DOW",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/premis-dow",2022-10-26 18:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","La Prèvia del Festival REC: presentació de la nova imatge del REC i les projeccions prèvies","Casa Canals","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/la-previa-del-festival-rec-presentacio-de-la-nova-imatge-del-rec-i-les-projeccions-previes",2022-10-26 19:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Plenari Extraordinari",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/plenari-extraordinari-1",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consell Plenari extraordinari POUM",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/consell-plenari-extraordinari-poum",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Consell Plenari de l'Ajuntament de Tarragona",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/francesc-roca-rosell/agenda/consell-plenari-de-lajuntament-de-tarragona-7",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Consell plenari extraordinari sobre POUM","Sala dels personatges il·lustres","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/consell-plenari-extraordinari-sobre-poum",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Consell Plenari extraordinari","SALÓ DE PLENS","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/consell-plenari-extraordinari-2",2022-10-27 09:00:00.0,"2 1/2 hores","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Consell Plenari Extraordinari","Saló de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/consell-plenari-extraordinari-10",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Consell Plenari extraordinari","SALÓ DE PLENS","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/consell-plenari-extraordinari-2",2022-10-27 09:00:00.0,"2 1/2 hores","4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Sessió extraordinària del Consell Plenari","Saló de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/sessio-extraordinaria-del-consell-plenari-6",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Consell Plenari Extraordinari","Salo de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/consell-plenari-extraordinari-3",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Consell Plenari ","Ajuntament de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/octubre-2022/consell-plenari-1",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Plenari extraordinari","Ajuntament Tarragona ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/plenari-extraordinari-1",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Plenari extraòrdinari POUM",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/plenari-extraordinari-poum",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Consell plenari extraordinari","Palau municipal","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/consell-plenari-extraordinari-1",2022-10-27 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Reunió informativa Fons Next Generation EU",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/francesc-roca-rosell/agenda/reunio-informativa-fons-next-generation-eu",2022-10-27 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió de Grup","Ajuntament Tarragona ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-de-grup-11",2022-10-27 11:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Junta de Govern Local ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/junta-de-govern-local-1",2022-10-27 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió amb els Marxants de Tarragona",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/octubre-2022/reunio-amb-els-marxants-de-tarragona",2022-10-27 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió de GMS",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/acteconseller.2022-11-02.8327746658",2022-10-27 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Entrevista amb el periodista Mes Tarragona a la Consellera d'Esport i Relacions Ciutadanes","Despatx Consellera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/entrevista-amb-el-periodista-mes-tarragona-a-la-consellera-desport-i-relacions-ciutadanes",2022-10-27 14:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Reunió amb representants de l'AA.VV de Cala Romana","Cala Romana","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/reunio-amb-representants-de-laa.vv-de-cala-romana",2022-10-27 14:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Acte de lliurament dels Premis Nacionals de Comerç i dels Premis Nacionals als Establiments Comercials Centenaris de la Generalitat de Catalunya","Palau de la Generalitat","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/acte-de-lliurament-dels-premis-nacionals-de-comerc-i-dels-premis-nacionals-als-establiments-comercials-centenaris-de-la-generalitat-de-catalunya",2022-10-27 16:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consell administració SIRUSA",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/consell-administracio-sirusa-7",2022-10-27 16:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Consell d'Administració del SMHAUSA","SALA GENIUS-Palau Firal i de Congressos de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/consell-dadministracio-del-smhausa-1",2022-10-27 18:00:00.0,"1/2 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Entrega de Premis Women Race, Malalties Oncològiques","El Corte Ingles, Rambla del President Companys, 7","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/entrega-de-premis-women-race-malalties-oncologiques",2022-10-27 18:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consell administració  EMTP",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/consell-administracio-emtp",2022-10-27 19:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Acte de lliurament dels Premis a l'Excel·lència Empresarial de la Cambra de Comerç.","Cambra de Comerç","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/acte-de-lliurament-dels-premis-a-lexcel-lencia-empresarial-de-la-cambra-de-comerc",2022-10-27 19:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Presentació a Barcelona de l'oferta turística i paradors del GCPHE","Llotja de Mar","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/presentacio-a-barcelona-de-loferta-turistica-i-paradors-del-gcphe",2022-10-27 20:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Sopar solidari Salut Mental","Mas Gallau","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/sopar-solidari-salut-mental",2022-10-27 21:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Consell d’Administració SERFUMT","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/consell-d2019administracio-serfumt-2",2022-10-28 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Consell extraordinari de SERFUMT","Telemàtica","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/consell-extraordinari-de-serfumt",2022-10-28 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió amb el rector de la URV ","Rectorat URV ","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-amb-el-rector-de-la-urv",2022-10-28 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-18",2022-10-28 09:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","I Congrès de Migració i Interculturalitat del Camp de Tarragona",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/francesc-roca-rosell/agenda/i-congres-de-migracio-i-interculturalitat-del-camp-de-tarragona",2022-10-28 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte d'inauguració del I Congrès de Migració i Interculturalitat del Camp de Tarragona","Palau de Congressos","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/acte-dinauguracio-del-i-congres-de-migracio-i-interculturalitat-del-camp-de-tarragona",2022-10-28 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Acte d'inauguració del I Congrés de Migració i Interculturalitat del Camp de Tarragona","Palau Firal i de Congressos","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/acte-dinauguracio-del-i-congres-de-migracio-i-interculturalitat-del-camp-de-tarragona",2022-10-28 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Reunió coordinació activitats Comerç",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/reunio-coordinacio-activitats-comerc-16",2022-10-28 10:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : tresoreria ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-tresoreria-3",2022-10-28 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Inauguració Espai Nadó","Parc de la Ciutat","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/inauguracio-espai-nado",2022-10-28 11:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb el president de l'Autoritat Portuària ","Alcaldia","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/reunio-amb-el-president-de-lautoritat-portuaria",2022-10-28 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Sessió Ordinària Junta de Govern Local","Sala dels Tarragonins i Tarragonines","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/sessio-ordinaria-junta-de-govern-local",2022-10-28 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Junta de Govern Local","Sala dels personatges il·lustres","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/junta-de-govern-local-32",2022-10-28 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Acte de cloenda del programa d'ocupació Casa d'Oficis","Tabacalera","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/acte-de-cloenda-del-programa-docupacio-casa-doficis",2022-10-28 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Junta de Govern Local","Sala dels Tarragonins Il.lustres","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/junta-de-govern-local-27",2022-10-28 12:00:00.0,"1 hora","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió de Govern","Salo de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/reunio-de-govern-24",2022-10-28 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de Govern","Saló de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/reunio-de-govern-3",2022-10-28 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Reunió de govern","Palau municipal","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/reunio-de-govern-40",2022-10-28 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de Govern","Ajuntament","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-de-govern-32",2022-10-28 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Inés Solé Guillén","Reunió de Govern","Saló de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/ines-sole-guillen/agenda/reunio-de-govern-42",2022-10-28 13:00:00.0,"2 hores","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió de Govern ",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-de-govern-7",2022-10-28 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Reunió de Govern","Saló de Plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/eva-miguel-gascon/agenda/reunio-de-govern-42",2022-10-28 13:00:00.0,"2 hores","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió de Govern","Saló de plens","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-de-govern-59",2022-10-28 13:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Desplaçament  i estada a Alguer per la celebració del  50 aniversari d'agermanament",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/desplacament-i-estada-a-alguer-per-la-celebracio-del-50-aniversari-dagermanament",2022-10-28 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Carpa PSC Vall de l´Arrabassada",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/carpa-psc-vall-de-larrabassada",2022-10-28 17:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Visita Associació de Veïns de la Floresta i la Llar","A la Floresta","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/visita-associacio-de-veins-de-la-floresta-i-la-llar",2022-10-28 18:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Reunió amb membres de la Federació Segle XXI","local AAVV Mª Cristina","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/reunio-amb-membres-de-la-federacio-segle-xxi",2022-10-28 18:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Arribada a l'Alguer i rebuda per l'assessor de Cultura del municipi de l'Alguer i el delegat de la Generalitat","Ciutat de l'Alguer","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/arribada-a-lalguer-i-rebuda-per-lassessor-de-cultura-del-municipi-de-lalguer-i-el-delegat-de-la-generalitat",2022-10-28 21:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Lliga Contra el Càncer de les Comarques de Tarragona ""Lliga't a la Vida Trail""","Tinglado 1 Port de Tarragona","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/lliga-contra-el-cancer-del-comarques-de-tarragona-lligat-a-la-vida-trail",2022-10-29 08:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Esmorçar al barri del Port",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/esmorcar-al-barri-del-port",2022-10-29 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Visita al Parc Tarragona de l'Alguer","Ciutat de l'Alguer","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/visita-al-parc-tarragona-de-lalguer",2022-10-29 17:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte d'agermanament i concert de l'artista catalana Anna d'Ivori","Ciutat de l'Alguer","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/acte-dagermanament-i-concert-de-lartista-catalana-anna-divori",2022-10-29 18:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Setmana Cultural del Centro Social Extremeño de Tarragona",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/octubre-2022/setmana-cultural-del-centro-social-extremeno-de-tarragona",2022-10-29 19:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Sopar de germanor","Ciutat de l'Alguer","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/sopar-de-germanor",2022-10-29 20:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Sortida de l'Alguer",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/sortida-de-lalguer",2022-10-30 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió interna departament d'Igualtat","Sala Amfiteatre","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-interna-departament-digualtat-1",2022-10-31 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Reunió de seguiment amb les tècniques del Gabinet de Premsa municipal","comissaria Guàrdia Urbana","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/reunio-de-seguiment-amb-les-tecniques-del-gabinet-de-premsa-municipal",2022-10-31 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Entrevista a Tarragona Ràdio ","Tarragona Ràdio","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cristina-guzman-roset/agenda/entrevista-a-tarragona-radio",2022-10-31 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Reunió coordinació activitats Comerç",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/didac-nadal-abad/agenda/reunio-coordinacio-activitats-comerc-17",2022-10-31 12:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Castanyada AAVV Parc Riuclar",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/octubre-2022/castanyada-aavv-parc-riuclar",2022-10-31 19:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Presentació dels Equips de Fútbol de la Floresta","A la Floresta","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/2022/presentacio-dels-equips-de-futbol-de-la-floresta",2022-11-01 08:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Concert del Quartet Gerhard en homenatge als difunts","Plaça de les Cols","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/octubre/plenari-extraordinari",2022-11-01 12:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","Imet","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/acteconseller.2022-11-04.5892056521",2022-11-02 08:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió Jurat Premis de l´esport de Torredembarra",,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/reunio-jurat-premis-de-lesport-de-torredembarra",2022-11-02 09:30:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb el director de l'Agència Catalana de l'Aigua, Sr. Samuel Reyes","Seu de l'ACA","https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/any%202022/novembre/reunio-amb-el-director-de-lagencia-catalana-de-laigua-sr.-samuel-reyes",2022-11-02 10:00:00.0,,"4314820002","AJUNTAMENT DE TARRAGONA"
