"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Jordi Fortuny Guinart","Reunió de Govern ","a5c2d023-1b1c-4860-b7b0-d51a379049fd",,,,2020-10-09 17:00:00.0,2020-10-09 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió de govern","3d328d43-afdf-4390-a513-88a2bc34d8e0","Lifesizecloud",,,2020-10-09 17:00:00.0,2020-10-09 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió telemàtica de Govern ","c04e8015-2057-4242-a2d6-25bec8ad7eb4",,,,2020-10-09 17:00:00.0,2020-10-09 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió de Govern","bc7c17e6-7b0c-4d60-80c9-d52173bfe93f",,,,2020-10-09 17:00:00.0,2020-10-09 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de Govern","3a5659c5-23d2-4f48-92f8-e643fcb58215",,,,2020-10-09 17:00:00.0,2020-10-09 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Inauguració de l'exposició ""Tensions, impactes i fissures"" de Llorenç Dubreuil","85fd1b1e-7350-4a30-8b13-432d6a3eb237","Museu d'Art Modern de Tarragona",,,2020-10-09 19:00:00.0,2020-10-09 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Vidal Sensi","inauguració de l'exposició Tensions, impactes i fissures de LLorenç Ugas Dubreuil, ","63cb970e-b2c5-4474-8344-5eb3adbb9d69","a la sala d'actes i visita, al Museu d'Art Modern de la Diputació",,,2020-10-09 19:00:00.0,2020-10-09 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Vidal Sensi","Tarraco Viva - Debat i parlaments * Acte d'inauguració","83afd8e6-2ced-4c59-b13e-e3f1b535400e","Muralles: Espai Minerva (Entrada/sortida: Passeig Torroja)",,,2020-10-11 11:00:00.0,2020-10-11 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","TARRACO VIVA: Debat inaugural: Resiliència i solidaritat a l'antiga Roma","55b6e413-3591-45fe-bdf4-da00b0577626","Muralles - Espai Minerva",,,2020-10-11 11:00:00.0,2020-10-11 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Tarraco Viva, Debat inagural. resilència i solidaritat a l´antiga Roma","9bc3ea32-1702-400e-b5e6-24011a65185e","Muralles",,,2020-10-11 11:00:00.0,2020-10-11 12:00:00.0,"41.11871","1.2546899999999823","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Acte inaugural Tàrraco Viva","f6df8dba-f2f2-40bd-aa92-4595e4db210c","Muralles",,,2020-10-11 11:00:00.0,2020-10-11 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Debat inaugural del festival Tàrraco Viva: ""Resiliència i Solidaritat a l’Antiga Roma. Com es van enfrontar als embats de la vida?"".","691fbe84-fd5f-463b-b6df-1353805ad32d","Muralles",,,2020-10-11 11:00:00.0,2020-10-11 12:30:00.0,"41.11871","1.2546899999999823","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Cloenda i lliurament de premis Psicurt 2020","121acd52-249a-418f-89aa-6df443077c28","Antiga Audiència",,,2020-10-11 18:30:00.0,2020-10-11 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió amb el centre d'artistes sords units","32ac3f5e-e1a4-4aed-aae7-02d6097c0d14","teams",,,2020-10-12 11:00:00.0,2020-10-12 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Tarraco Viva Plebs. La vida de la gent corrent a l´antiga Roma. Recreació històrica","49cbf155-e74a-40a9-b4b2-a88b5f3ae1a1","Pretori romà",,,2020-10-12 12:00:00.0,2020-10-12 12:30:00.0,"41.1168262312","1.258105438619964","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Ofrena floral a la Verge del Pilar","e44694d8-fa3f-4221-a4ba-37a4c8ae97bc",,,,2020-10-12 12:00:00.0,2020-10-12 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Missa en honor a la Verge del Pilar","b1dcf805-6845-4ec1-a05f-fc49d57c068b",,,,2020-10-12 12:30:00.0,2020-10-12 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Commissió permanent del CEM 202 a l'Imet","f26ac73d-b012-43cd-b446-c11c27b1cce5","teams",,,2020-10-12 18:00:00.0,2020-10-12 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de la Comissió sobre el risc epidemiològic","5006e457-4b09-431a-97c8-0ad7a0f220c0","Telemàtica",,,2020-10-12 19:00:00.0,2020-10-12 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió de la Comissió sobre el risc epidemiològic de l'Ajuntament ","899a7a17-2297-45d2-923d-13e6e180e9fe",,,,2020-10-12 19:00:00.0,2020-10-12 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Comissió de seguiment del COVID a l'Ajuntament de Tarragona","41f7b463-e702-41e6-a3e8-496310dc2ac7","lifesize",,,2020-10-12 19:00:00.0,2020-10-12 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : Xarxa Santa Tecla","8260c937-93cc-4f68-b36f-05a48c20fa43",,,,2020-10-13 08:30:00.0,2020-10-13 09:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","24da1c8c-3e32-4caf-adf8-fa93157249e6",,,,2020-10-13 09:00:00.0,2020-10-13 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió seguiment Béns i Patrimoni","65722e14-60da-4128-8670-e2beaa8083ef",,,,2020-10-13 09:00:00.0,2020-10-13 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió pressupost 2021","86fc2c06-8f30-4a8d-9e97-1bb5915b2404",,,,2020-10-13 09:00:00.0,2020-10-13 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Tertúlia Tarragona Ràdio","1c3fb874-eec7-4c27-a102-ca1aaa1e7b16","Pati de Jaume I Ajuntament de Tarragona",,,2020-10-13 09:30:00.0,2020-10-13 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Tertúlia política de Tarragona Ràdio","03a62ad3-7791-4955-be96-bad8cff167f9","Pati Rei Jaume I",,,2020-10-13 09:30:00.0,2020-10-13 10:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","CEEP sustainability Board (telemàtic)","a2be13ad-c3b6-48b7-86e5-232c4d7f57b2",,,,2020-10-13 09:30:00.0,2020-10-13 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francisco Domínguez Serrano","Tertulia política","2f1a2086-6fac-49dd-8d85-274b54860d50",,,,2020-10-13 09:30:00.0,2020-10-13 10:00:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió MHT","14e78457-67f6-4cf0-8ccc-260e8ed34e45",,,,2020-10-13 10:00:00.0,2020-10-13 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal telemàtica Planejament Urbanístic","5371eb4e-b90a-4597-b9cc-14c8da7d3447",,,,2020-10-13 10:00:00.0,2020-10-13 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb representants de la Societat General d’Autors i Editors","7695218a-98be-45a8-a435-dd8503cdaddc","Telemàtica",,,2020-10-13 10:30:00.0,2020-10-13 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió amb la consellera de Contractació,Turisme i Domini Públic i representants del Cercle d’Artistes Sords Units","ea5df9fb-7361-478f-92d6-752983dc61b7",,,,2020-10-13 11:00:00.0,2020-10-13 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió amb l'equip d'Emprenedoria i Pimec","7865409b-c611-42e9-b252-202a967681dd","Tabacalera",,,2020-10-13 11:00:00.0,2020-10-13 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió amb Tarragona radio","19896cef-4b52-4a6d-9cd4-7a14635184cc","Avinguda Roma 5",,,2020-10-13 11:00:00.0,2020-10-13 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb representants d'Animat-Associació Cultural","e792ec50-ed35-406c-8623-440944bba7bd","Telemàtica",,,2020-10-13 12:00:00.0,2020-10-13 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió Masoveria Urbana","ec666899-e9a3-4a85-a918-dfe42ea7da05",,,,2020-10-13 12:00:00.0,2020-10-13 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió coordinació de recursos sobre violència de genere i difusió de feminismes ","6bdbaab7-6f3c-4aef-80da-e88736ea022b",,,,2020-10-13 12:30:00.0,2020-10-13 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió Imet. Preparació Comissió Consell Municipal","f8d47aff-b6a4-453e-8f27-5d6845b565ba","Imet",,,2020-10-13 12:30:00.0,2020-10-13 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió sobre Horta Gran i valoracions Savinosa","59eccdc4-fc84-43d1-a30f-fc36a5ff444b",,,,2020-10-13 12:30:00.0,2020-10-13 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió : Pressupostos Comerç","06941109-8fa8-40da-bbd4-7536f2a6d2be",,,,2020-10-13 13:00:00.0,2020-10-13 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","c719375a-5643-4e2e-adfc-faa3abb9196f",,,,2020-10-13 13:30:00.0,2020-10-13 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Signatura escriptura","628f0085-c92a-450f-a174-cdc4027f1a22","Notaria Garrido",,,2020-10-13 14:00:00.0,2020-10-13 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Atenció a mitjans","aca1e058-641a-4b3f-ac96-8498b9e78e6e",,,,2020-10-13 14:00:00.0,2020-10-13 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió Grup Municipal Socialista","65c41231-ff19-4df4-84c9-9dfa22bda629","Virtual",,,2020-10-13 16:00:00.0,2020-10-13 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió GMS","ab2e4abb-2985-4916-a17d-15d845af500d",,,,2020-10-13 16:30:00.0,2020-10-13 17:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió pre consell EMATSA","0dedd361-fb48-4d15-99f6-b5576e048aac",,,,2020-10-13 16:30:00.0,2020-10-13 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió equip de govern","ec5f2eb7-0185-4828-9c23-a045db2a66a8",,,,2020-10-13 17:00:00.0,2020-10-13 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió prèvia Consell d’Administració d’Ematsa","8c7ade34-6c6f-4d89-8ab7-feaf7039fa72",,,,2020-10-13 17:00:00.0,2020-10-13 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió residència gent gran Llevant","9e8b4e6f-91a4-47d9-b6d2-f59a04ecc9b1",,,,2020-10-13 17:00:00.0,2020-10-13 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió sobre Residencia Gent Gran Llevant","2dc90e7e-9d37-4bb3-af54-5c4338e56e31",,,,2020-10-13 17:00:00.0,2020-10-13 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió del Grup Municipal d'ERC","5aa7281b-a3c9-4631-8d46-9f2c1dab857b","Telemàtica",,,2020-10-13 18:00:00.0,2020-10-13 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió del Grup Municipal d'ERC","92208092-82f5-41e8-a1d4-5d31cca8c028","Telemàtica",,,2020-10-13 18:00:00.0,2020-10-13 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Comissió Permanent del Consell Escolar Municipal ","5d8b0bbc-811e-4395-bf4b-43ca06637ab1",,,,2020-10-13 18:00:00.0,2020-10-13 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller"," Comissió Permanent del Consell Escolar Municipal","05d39161-3b16-444a-971d-3df43f4615be","Telemàtica",,,2020-10-13 18:00:00.0,2020-10-13 19:40:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Comissió permanent del Consell Escolar Municipal","60581cc4-d77a-4595-8c0f-e95c1ac9a876",,,,2020-10-13 18:00:00.0,2020-10-13 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió setmanal de grup ERC-MES","77c4710e-70b2-4d66-9a9b-3130f09aed0c",,,,2020-10-13 18:00:00.0,2020-10-13 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Comissió Permanent del Consell Escolar Municipal ","9af01325-be9e-46f2-ba13-a8847702093a","Sessió telemàtica",,,2020-10-13 18:00:00.0,2020-10-13 18:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de Grup ","a53570da-8ebf-4733-afa4-0baf52d3d2c9",,,,2020-10-13 18:00:00.0,2020-10-13 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francisco Domínguez Serrano","Comissió Permanent del Consell Escolar Municipal","e7c8d126-20d1-45cf-8129-19d95c6d8c26","Virtual",,,2020-10-13 18:00:00.0,2020-10-13 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Sessió ordinària Consell Escolar Municipal. Permanent","68067196-05d1-4d4d-a079-52ae28d0abfc",,,,2020-10-13 18:00:00.0,2020-10-13 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Visita AAVV La Granja","ddeac818-b0fc-48fd-b34f-45057e0624b2",,,,2020-10-13 19:30:00.0,2020-10-13 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió : Sant Salvador","2b6a6e26-f410-413e-b662-611ac4ff56d9",,,,2020-10-14 08:00:00.0,2020-10-14 08:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió prèvia sobre Sant Salvador","8bcfd784-3be9-4f9d-a809-e51e52d05686",,,,2020-10-14 08:00:00.0,2020-10-14 08:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de Direcció Municipal","e46d864c-de1a-43a9-a474-31653a32aae7","Telemàtica",,,2020-10-14 08:30:00.0,2020-10-14 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió periòdica de direcció ","458511de-175d-4583-bd4f-06e15c0a5d8d",,,,2020-10-14 08:30:00.0,2020-10-14 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal telemàtica Via Pública","90813406-c359-4eb7-b887-d81c81bc91ae",,,,2020-10-14 08:30:00.0,2020-10-14 09:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió Benestar Animal ","9e898ee0-0750-4725-bde8-afcf5a8e56dd",,,,2020-10-14 09:00:00.0,2020-10-14 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Grup Municipal","82b23645-4341-4b99-bb24-6b40820c0d32","Telemàtica",,,2020-10-14 09:30:00.0,2020-10-14 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Grup Municipal","4ca6977d-261e-49a7-bf38-df20a2947d45","Telemàtica",,,2020-10-14 09:30:00.0,2020-10-14 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb la Gerència de SIRUSA","5611364f-5ce6-4408-91e5-0ebcff6a9af5","Telemàtica",,,2020-10-14 10:00:00.0,2020-10-14 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió gerent IMSS ","ada94377-1829-4f48-a7a8-6e9e735e2364",,,,2020-10-14 10:00:00.0,2020-10-14 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió GMS ","98f94ddc-8260-4437-a37d-b5a0a4e5fa4f",,,,2020-10-14 10:00:00.0,2020-10-14 13:40:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió GMS","7d2ba72c-2a5e-47b2-bd17-277992543493",,,,2020-10-14 10:00:00.0,2020-10-14 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió amb SIRUSA","38b9ba69-a743-422e-a1eb-14fa1e7fa6b8",,,,2020-10-14 10:00:00.0,2020-10-14 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Comisión de Patrimonio  GCPH","2e783590-d765-45d7-85ae-77e61ee77618",,,,2020-10-14 10:00:00.0,2020-10-14 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió Grup Municipal Socialista","4d75aa2f-5475-4455-a6de-e23d20708530","Virtual",,,2020-10-14 10:00:00.0,2020-10-14 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió amb GIPCAT","cc3b316e-5de8-41bf-9eb1-40eaeffaf619",,,,2020-10-14 10:30:00.0,2020-10-14 12:20:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb els portaveus del Grups Municipals - tema: noves mesures davant la crisi COVID","21bdc17e-f40a-48df-804e-56b1ae509048","Telemàtica",,,2020-10-14 11:00:00.0,2020-10-14 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió amb grups municipals mesures COVID-19","21791372-70a4-45a6-a973-3dd04ba0b4f4",,,,2020-10-14 11:00:00.0,2020-10-14 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió exttraordinària de la mesa general de negociació","8b67198d-f72a-4303-bc1b-c7d6a87b6f6d",,,,2020-10-14 11:00:00.0,2020-10-14 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Reunió amb alcalde mesures Covid ","9de74d1c-d678-4c5d-89da-c6e60ed25e25","on line",,,2020-10-14 11:00:00.0,2020-10-14 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió amb els representants municipals dels grups parlamentaris sobre les mesures COVID","9bda81a8-ff08-436c-b075-d08e1d6aaa8c","teams",,,2020-10-14 11:00:00.0,2020-10-14 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Alcaldia i portaveus","c2f70610-3d60-4295-9353-34256ac3b5a9","Telemàtica",,,2020-10-14 11:00:00.0,2020-10-14 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió grups municipals mesures COVID19","9da58655-c18f-4fff-b217-b89876ad5e70",,,,2020-10-14 11:00:00.0,2020-10-14 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Junta de Portaveus","534f50ab-705c-47fe-ac66-fa459a4cf33b","Virtual",,,2020-10-14 11:00:00.0,2020-10-14 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió pressupost 2021","dba2208a-b846-453e-99bd-9e83bec4fe35",,,,2020-10-14 11:30:00.0,2020-10-14 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió reunió informativa amb Presidència de la Generalitat sobre mesures del Govern davant l'evolució de la COVID-19","6fa0709d-c4e6-40e1-8592-01d5f0e726fe","Telemàtica",,,2020-10-14 12:00:00.0,2020-10-14 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió telemàtica "" El futur de l'aigua a Catalunya"" ","7149c074-8f07-43f9-9b05-0c979ca2c1e7",,,,2020-10-14 12:00:00.0,2020-10-14 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió Grup Municipal Socialista","de645922-56ac-41ef-827d-20a362c4f6a4","Virtual",,,2020-10-14 12:00:00.0,2020-10-14 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió amb la consellera de Districtes, Nova Ciutadania i Pressupostos Participatius i el conseller d’Educació, Memòria Històrica, Ocupació, Seguretat Ciutadana  i Protecció Civil","dc1793cd-e7dd-4832-852f-f91410bad5d4",,,,2020-10-14 12:30:00.0,2020-10-14 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió: Projecte Interès Inclusió Població Gitana a Tarragona","2120c4b9-409e-4b99-be13-4d0b4fea1e9f","Telemàtica",,,2020-10-14 12:30:00.0,2020-10-14 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió Telemàtica Projecte Interès Inclusió Població Gitana a Tarragona","a45fca80-9130-47ab-abef-480418b64325",,,,2020-10-14 12:30:00.0,2020-10-14 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió Pla Local Nova Ciutadanía","62b02b91-6f49-4901-8a74-c1243e81ae09","Institut Municipal de Serveis Socials (IMSST)",,,2020-10-14 16:00:00.0,2020-10-14 18:00:00.0,"41.1130737","1.250317799999948","4314820002","AJUNTAMENT DE TARRAGONA"
"Dídac Nadal Abad","Reunió Sr Agustí Peyra - Camping les Palmeres ","e294c0eb-e641-40f2-94ce-4ad741ee6b52","Camping les Palmeres ",,,2020-10-14 16:30:00.0,2020-10-14 17:35:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cristina Guzmán Roset","Reunió Sr Agustí Peyra - Camping les Palmeres ","eecb5960-c359-4d67-952b-ca7188cf6f4e","Camping les Palmeres ",,,2020-10-14 16:30:00.0,2020-10-14 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Vidal Sensi","Reunió Sr Agustí Peyra - Camping les Palmeres ","d5c9b153-fbb2-49ff-9b47-eac96bec52eb","Camping les Palmeres ",,,2020-10-14 16:30:00.0,2020-10-14 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Atenció a mitjans","2f9e9489-99ed-4c51-a975-589535c928a0",,,,2020-10-14 17:00:00.0,2020-10-14 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb representants de la colla castellera Xiquets de Tarragona","811ff851-2a95-45ec-bcee-6f1f61f40bc3","Telemàtica",,,2020-10-14 17:30:00.0,2020-10-14 18:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió local colla Xiquets de Tarragona","9deb0490-0fe7-42a3-be10-74f8c1cc393a",,,,2020-10-14 17:30:00.0,2020-10-14 18:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió sobre el local dels Xiquets de Tarragona","5324b6d1-5259-478e-a6a9-2c41ea058210",,,,2020-10-14 17:30:00.0,2020-10-14 18:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió de govern","7fc62e44-d62c-4e63-a02a-a6353a57ff1b","lifesize",,,2020-10-14 18:00:00.0,2020-10-14 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de l'equip de Govern Municipal","321a8b97-2d37-4ca0-854b-19efab7a06b2","Telemàtica",,,2020-10-14 18:30:00.0,2020-10-14 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió de govern ","23a7172e-beee-4381-994c-13fd93202efd",,,,2020-10-14 18:30:00.0,2020-10-14 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
