"ESTACIO","DATA","LATITUD","LONGITUD","CONTAMINANT","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23","H24","CODI_ENS","NOM_ENS"
"43148022","2024-03-18T00:00:00.000","41.103706","1.2007992","NO2","14","19","24","39","59","29","16","21","41","56","48","25","16","25","17","24","46","61","49","32","32","39","52","51","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-18T00:00:00.000","41.15951","1.2396973","SO2","2","2","2","2","2","2","2","2","2",,,,"1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-18T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","1","1","2","1","2","1","1","2","3","1","2","1","2","1","1","1","1","2","4","4","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-18T00:00:00.000","41.103706","1.2007992","NOX","15","20","25","42","66","30","17","23","52","79","62","31","20","35","24","31","58","84","58","34","34","43","68","95","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-17T00:00:00.000","41.103706","1.2007992","NO2","26","25","33","35","13","13","12","14","22","16","5","4","3","2","3","4","3","3","3","4","5","27","39","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-17T00:00:00.000","41.15951","1.2396973","NO","3","3","4","3","3","3","5","5","7","6","4","3","4","3","3","3","3","3","3","3","3","3","3","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-17T00:00:00.000","41.15951","1.2396973","H2S","1.3","1.4","1.4","1.4","1.2","1.4","1.2","1.4","1.4","1.3","1.6","1.4","1.2","1.2","1.2","1.2","1.4","1.3","1.6","1.4","1.6","2","1.5","1.3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-17T00:00:00.000","41.11591","1.1919986","PM10","22","27","29","24","22","23","19","22","26","25","22","12","7","11","14","19","18","22","27","35","30","26","29","32","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-17T00:00:00.000","41.1174","1.2417027","H2S","1.2","1.1","1.1","1.1","1","1.2","1.2","1.2","1.1","1.2","1.1","1","1","1","1","1","1","1.1","1","1.3","1.2","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-17T00:00:00.000","41.15951","1.2396973","NO2","19","27","28","24","20","19","22","21","21","27","23","18","20","15","17","14","16","21","24","21","25","25","27","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-17T00:00:00.000","41.11591","1.1919986","NO2","28","54","63","37","15","16","17","26","33","16","10","11","7","7","6","8","10","10","9","14","12","17","32","32","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-17T00:00:00.000","41.15951","1.2396973","NOX","24","32","34","29","24","24","28","28","31","36","29","23","26","20","22","18","20","25","28","25","30","29","32","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-17T00:00:00.000","41.1174","1.2417027","NO","7","2","3","2","2","2","2","5","19","7","2","3","2","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-17T00:00:00.000","41.11591","1.1919986","H2S","1.5","3.1","2.5","1.9","1.5","1.3","1.6","1.2","1.5","2.5","1.1","1","1","1","1","1","1","1","1","1","1.2","1","1.3","1.9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-17T00:00:00.000","41.11591","1.1919986","PM2.5","19","23","24","22","20","21","17","19","21","23","21","11","7","10","13","15","17","18","23","30","28","25","28","32","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-17T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-17T00:00:00.000","41.15951","1.2396973","SO2","2","2","2","2","2","2","2","2","2","3","2","2","3","2","2","2","2","2","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-17T00:00:00.000","41.11591","1.1919986","PM1","18","21","23","20","19","20","15","17","19","22","20","10","6","10","13","14","16","17","22","28","27","24","27","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-17T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-17T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-17T00:00:00.000","41.11591","1.1919986","NO","2","8","9","3","1","1","1","2","6","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-17T00:00:00.000","41.103706","1.2007992","NO","1","3","8","7","1","1","1","3","7","3","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-17T00:00:00.000","41.103706","1.2007992","NOX","29","29","44","45","16","15","14","18","33","21","7","5","4","3","4","5","3","4","3","5","6","28","41","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-17T00:00:00.000","41.1174","1.2417027","O3","9","35","12","19","22","12","13","14","14","49","79","82","96","105","102","101","99","93","83","79","63","73","88","89","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-17T00:00:00.000","41.1174","1.2417027","NOX","67","33","43","44","36","31","31","37","66","55","25","31","19","9","18","16","19","30","43","37","54","39","20","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-17T00:00:00.000","41.1174","1.2417027","NO2","57","31","39","42","33","28","28","30","37","45","22","26","16","8","16","14","18","28","42","36","53","38","20","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-17T00:00:00.000","41.1174","1.2417027","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","3","2","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-17T00:00:00.000","41.103706","1.2007992","H2S","5.7","5.8","5.7","4.7","3.7","4.5","3.7","6.9","9","5.1","2.8","2.5","2.5","2.4","2.6","2.3","2.3","2.3","2.1","2.4","2.1","2.3","2.5","4.9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-17T00:00:00.000","41.11591","1.1919986","NOX","29","66","76","41","12","15","16","27","42","15","8","10","5","5","5","6","7","7","7","11","10","14","29","30","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-16T00:00:00.000","41.1174","1.2417027","NOX","58","44","44","37","40","42","41","59","65","67","34","42","17","11","10","11","37","40","17","54","42","47","56","85","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-16T00:00:00.000","41.11591","1.1919986","PM10","35","36","29","26","24","23","23","31","22","25","21","24","21","21","11","11","13","14","15","21","19","15","19","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-16T00:00:00.000","41.11591","1.1919986","NOX","35","27","22","18","18","20","20","36","33","35","43","59","26","23","12","8","6","7","30","37","43","57","77","57","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-16T00:00:00.000","41.103706","1.2007992","H2S","3.4","3.2","3.2","3.5","3.4","3.2","3.3","3.2","3.5","3.8","3.6","3.4","3","2.8","2.4","2.7","2.4","2.4","2.8","3.9","3","4.5","6.6","7.3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-16T00:00:00.000","41.1174","1.2417027","SO2","1","1","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-16T00:00:00.000","41.11591","1.1919986","PM1","28","29","24","21","20","18","16","16","13","16","12","15","14","13","7","8","9","9","11","14","16","13","14","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-16T00:00:00.000","41.1174","1.2417027","O3","16","21","11","11","10","10","9","9","10","26","59","57","95","115","101","98","86","83","93","47","44","41","24","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-16T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-16T00:00:00.000","41.11591","1.1919986","PM2.5","31","32","26","22","21","20","19","23","16","19","15","18","16","16","9","9","10","11","13","15","17","13","15","23","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-16T00:00:00.000","41.15951","1.2396973","NOX","31","28","25","22","22","22","27","30","29","27","26","21","17","13","13","12","15","18","30","28","40","36","41","40","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-16T00:00:00.000","41.103706","1.2007992","NO","1","1","3","2","3","4","2","5","8","7","10","14","12","5","1","4","2","2","2","1","1","1","2","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-16T00:00:00.000","41.1174","1.2417027","NO2","55","38","35","29","24","25","27","28","30","44","26","30","14","10","9","10","31","36","16","53","40","44","52","66","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-16T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","1","1","7","6","6","8","12","2","1","1","1","1","1","1","1","1","2","3","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-16T00:00:00.000","41.1174","1.2417027","NO","2","4","7","5","10","12","9","20","23","15","5","8","2","1","1","1","4","3","1","1","1","1","3","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-16T00:00:00.000","41.103706","1.2007992","NO2","33","27","26","20","19","19","19","20","24","25","28","32","32","23","6","19","11","17","38","39","27","24","34","50","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-16T00:00:00.000","41.15951","1.2396973","NO","5","4","4","3","4","4","5","6","7","6","5","3","3","2","2","2","2","2","2","3","5","3","5","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-16T00:00:00.000","41.11591","1.1919986","H2S","1.3","1.3","2.2","1.4","1.4","1.5","1.5","1.4","1.2","1.2","1.3","2.2","1","1.1","1","1","1","1.1","1.2","1.2","1.7","1.2","4.7","2.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-16T00:00:00.000","41.103706","1.2007992","NOX","35","29","30","23","24","25","22","28","36","35","43","54","51","30","8","26","14","20","42","40","29","25","36","55","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-16T00:00:00.000","41.15951","1.2396973","H2S","1.1","1.2","1.2","1.3","1.2","1.2","1.3","1.3","1.4","1.4","1.4","1.3","1.3","1.2","1.2","1.1","1.4","1.5","1.6","1.4","1.4","1.2","1.2","1.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-16T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","1","3","4","3","2","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-16T00:00:00.000","41.15951","1.2396973","NO2","23","21","19","17","17","16","19","21","19","18","18","16","12","10","9","9","12","15","26","24","32","31","34","33","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-16T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-16T00:00:00.000","41.15951","1.2396973","SO2","2","2","2","2","2","2","2","2","2","2","4","4","4","4","3","3","3","3","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-16T00:00:00.000","41.11591","1.1919986","NO2","36","29","24","19","20","21","21","26","24","25","31","41","23","21","12","9","8","9","31","39","44","56","73","51","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-16T00:00:00.000","41.1174","1.2417027","H2S","1.1","1","1","1","1","1.1","1.1","1","1.1","1","1","1","1","1","1","1","1","1","1","1.4","1.4","1","1.1","1.3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-15T00:00:00.000","41.11591","1.1919986","PM1","13","16","16","20","25","28","28","26","24","24","17","10","13","12","10","9","10","12","12","16","14","14","18","23","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-15T00:00:00.000","41.11591","1.1919986","NO","1","1","1","1","1","2","6","24","20","42","6","2","4","4","2","2","1","1","1","1","1","2","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-15T00:00:00.000","41.1174","1.2417027","SO2","2","2","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-15T00:00:00.000","41.103706","1.2007992","NOX","8","18","19","39","25","29","39","49","100","78","41","26","27","29","28","20","12","12","10","29","25","25","21","37","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-15T00:00:00.000","41.103706","1.2007992","H2S","3.6","3.6","6.3","4.7","3.6","3.9","3.9","6.2","6.5","3.8","3","2.8","3","2.9","2.8","2.9","2.4","2.4","2.6","4.1","4.2","2.9","2.9","5.5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-15T00:00:00.000","41.1174","1.2417027","NO","1","5","5","1","1","2","13","46","79","9","4","6","5","4","2","1","1","1","1","1","1","1","6","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-15T00:00:00.000","41.103706","1.2007992","NO","1","1","1","5","2","3","7","14","40","31","10","6","5","6","5","3","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-15T00:00:00.000","41.1174","1.2417027","NO2","51","37","47","30","26","28","36","40","62","28","19","20","25","23","16","9","6","14","17","22","31","31","53","60","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-15T00:00:00.000","41.103706","1.2007992","NO2","7","17","17","31","22","24","28","28","39","31","26","18","18","20","20","16","10","10","8","28","24","24","20","34","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-15T00:00:00.000","41.1174","1.2417027","NOX","53","44","54","32","28","30","56","110","183","42","25","29","33","29","20","11","7","15","18","23","32","32","62","65","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-15T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.3","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-15T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","2","2","2","1","1","1","1","2","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-15T00:00:00.000","41.11591","1.1919986","NOX","21","33","24","22","18","19","38","74","70","121","35","18","30","34","24","28","20","10","18","44","36","39","43","56","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-15T00:00:00.000","41.1174","1.2417027","O3","37","41","17","26","20","15","10","10","13","45","71","78","77","87","100","107","108","100","97","88","72","68","38","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-15T00:00:00.000","41.15951","1.2396973","H2S","1.3","1.2","1.2","1.2","1.2","1.3","1.3","1.4","1.4","1.4","1.4","1.2","1.2","1.2","1.2","1.2","1.1","1.2","1.1","1.1","1.2","1.2","1.2","1.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-15T00:00:00.000","41.11591","1.1919986","SO2","1","1","1","1","1","1","1","1","3","4","3","2","2","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-15T00:00:00.000","41.15951","1.2396973","NO2","20","16","15","13","13","18","22","25","25","29","24","18","19","16","11","13","11","15","19","16","16","16","18","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-15T00:00:00.000","41.11591","1.1919986","PM2.5","15","18","18","22","27","30","30","28","27","29","20","12","16","15","12","12","12","14","14","18","16","17","21","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-15T00:00:00.000","41.1174","1.2417027","H2S","1.1","1","1","1","1","1","1.1","1.1","1.2","1","1","1.1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-15T00:00:00.000","41.11591","1.1919986","NO2","22","35","26","23","20","19","28","38","39","57","26","16","24","27","21","24","20","12","21","45","38","38","44","56","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-15T00:00:00.000","41.11591","1.1919986","H2S","1.1","1.3","1.7","1.8","1.9","1.9","2.3","1.7","2.6",,,"1.9","1.3","1.1","1.2","1","1","1","1","1.3","1","1.1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-15T00:00:00.000","41.15951","1.2396973","SO2","2","2","2","2","2","2","2","2","2","3","5","4","3","4","3","3","2","2","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-15T00:00:00.000","41.15951","1.2396973","NOX","25","20","19","18","18","28","38","48","47","52","31","24","25","21","14","17","14","19","23","21","20","20","24","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-15T00:00:00.000","41.11591","1.1919986","PM10","17","20","20","24","32","32","33","34","33","41","34","19","28","20","15","17","15","15","16","25","19","19","26","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-15T00:00:00.000","41.15951","1.2396973","NO","3","3","3","3","3","7","10","15","14","16","4","4","4","3","2","3","2","3","3","3","3","3","4","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-14T00:00:00.000","41.11591","1.1919986","PM1","12","12","14","13","11","11","11","12","14","14","4","3","5","5","3","2","3","5","7","9","7","7","5","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-14T00:00:00.000","41.1174","1.2417027","NOX","27","25","16","19","25","32","67","53","83","53","31","21","20","20","14","18","14","24","28","43","45","42","46","77","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-14T00:00:00.000","41.103706","1.2007992","NO","1","1","1","1","2","5","8","14","18","6","2","2","2",,,"1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-14T00:00:00.000","41.11591","1.1919986","H2S","1.4","1.5","1.7","1.6","1.6","1.7","1.6","1.4","1.4","1.1","1","1","1","1","1","1","1","1","1.1","1.1","1","1","1.2","1.5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-14T00:00:00.000","41.15951","1.2396973","H2S","1.4","1.4","1.3","1.3","1.4","1.3","1.5","1.3","1.3","1.4","1.3","1.3","1.4","1.3","1.3","1.3","1.4","1.3","1.3","1.2","1.4","1.3","1.2","1.3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-14T00:00:00.000","41.1174","1.2417027","H2S","1.1","1","1","1","1","1","1.1","1.1","1.1","1.1","1.1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-14T00:00:00.000","41.103706","1.2007992","NOX","25","12","15","18","21","30","47","62","68","34","10","12","16",,,"4","7","5","6","7","4","3","3","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-14T00:00:00.000","41.11591","1.1919986","NO2","15","16","16","17","14","20","24","35","37","27","9","8","9","9","7","6","6","9","10","9","7","8","8","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-14T00:00:00.000","41.11591","1.1919986","PM10","14","14","16","15","13","14","14","17","19","21","6","6","9","8","5","4","5","7","10","12","11","9","8","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-14T00:00:00.000","41.1174","1.2417027","O3","37","29","29","20","15","11","10","23","25","57","85","96","113","129","110","95","100","96","93","77","73","72","63","33","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-14T00:00:00.000","41.11591","1.1919986","SO2","2","2","2","2","2","2","3","3","2","2","3","3","3","5","3","2","1","1","1","2","2","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-14T00:00:00.000","41.15951","1.2396973","NOX","21","21","19","18","17","22","34","39","39","31","26","20","20","19","19","18","21","24","34","39","43","31","30","30","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-14T00:00:00.000","41.11591","1.1919986","NO","1","2","1","1","1","2","2","8","10","5","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-14T00:00:00.000","41.11591","1.1919986","PM2.5","13","13","15","14","12","12","12","14","16","17","6","4","6","7","4","3","4","6","9","11","9","8","7","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-14T00:00:00.000","41.1174","1.2417027","SO2","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-14T00:00:00.000","41.15951","1.2396973","NO","3","3","3","3","3","4","6","8","8","5","3","3","3","3","3","3","3","3","3","3","4","3","3","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-14T00:00:00.000","41.1174","1.2417027","NO","2","2","1","1","2","3","17","6","16","8","4","3","2","2","1","2","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-14T00:00:00.000","41.103706","1.2007992","NO2","23","11","13","16","18","24","36","40","41","25","7","9","12",,,"3","5","5","5","6","3","2","2","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-14T00:00:00.000","41.1174","1.2417027","NO2","25","22","15","18","23","28","41","45","59","41","26","17","17","17","12","15","13","22","27","42","44","41","45","76","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-14T00:00:00.000","41.15951","1.2396973","SO2","2","2","2","2","2","2","2","2","2","3","3","2","3","2","2","3","2","2","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-14T00:00:00.000","41.103706","1.2007992","H2S","2.9","3.2","3.8","3.4","3.9","4.5","4.5","4.8","3.6","3","2.6","2.5","2.7","2.7","2.6","2.6","2.6","2.5","2.4","2.8","3.7","2.9","2.5","2.6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-14T00:00:00.000","41.11591","1.1919986","NOX","13","17","13","15","13","21","26","46","52","35","8","8","8","7","5","4","4","7","7","6","4","6","5","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-14T00:00:00.000","41.15951","1.2396973","NO2","17","17","15","14","13","16","24","27","27","24","21","15","15","15","15","13","16","20","30","34","38","26","25","25","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-14T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-14T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.3","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-13T00:00:00.000","41.11591","1.1919986","PM10","11","9","8","9","8","9","9","11","19","13","10","8","7","8","7","7","5","6","7","6","7","9","12","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-13T00:00:00.000","41.103706","1.2007992","H2S","3.5","3.1","3","4.1","4.1","3.8","2.9","2.5","3.3","3.6","2.7","2.3",,,,"2.6","2.8","2.7","2.7","2.7","3","5.3","5","3.1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-13T00:00:00.000","41.1174","1.2417027","CO","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.4","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","0.2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-13T00:00:00.000","41.103706","1.2007992","NOX","28","26","26","25","30","31","32","63","80","61","55","54",,"17","10","9","6","6","11","11","11","8","13","34","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-13T00:00:00.000","41.103706","1.2007992","SO2","1","1","1","1","1","1","1","1","2","2","3","3",,,,"1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-13T00:00:00.000","41.1174","1.2417027","NO","1","1","1","1","1","3","13","19","44","22","20","7","7","2","1","2","3","1","1","2","2","1","8","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-13T00:00:00.000","41.11591","1.1919986","NO2","17","15","14","14","11","19","22","29",,,,,"14","12","11","8","8","10","9","9","6","14","25","25","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-13T00:00:00.000","41.1174","1.2417027","SO2","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-13T00:00:00.000","41.15951","1.2396973","H2S","1.4","1.3","1.3","1.3","1.3","1.3","1.4","1.4","1.3","1.3","1.3","1.3","1.2","1.3","1.3","1.3","1.3","1.2","1.5","1.4","1.3","1.4","1.8","1.7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2024-03-13T00:00:00.000","41.11591","1.1919986","PM2.5","9","8","7","8","7","7","8","8","9","10","8","6","4","5","5","5","4","4","6","5","6","8","10","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-13T00:00:00.000","41.1174","1.2417027","NOX","25","24","19","18","24","30","58","81","131","83","65","36","28","18","13","15","35","23","20","32","40","36","81","44","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2024-03-13T00:00:00.000","41.1174","1.2417027","NO2","24","23","18","17","23","26","38","52","64","50","35","26","18","15","11","12","29","21","19","31","37","34","69","40","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-13T00:00:00.000","41.15951","1.2396973","SO2","2","2","2","2","2","2","2","2","3","3","4","7","3","3","4","3","3","3","2","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2024-03-13T00:00:00.000","41.103706","1.2007992","NO2","25","23","21","23","25","25","28","38","46","43","35","33",,"15","7","6","3","4","9","7","10","7","12","32","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-13T00:00:00.000","41.15951","1.2396973","NO2","17","13","11","10","10","15","19","31","29","23","27","24","18","19","16","17","14","14","22","29","36","36","34","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2024-03-13T00:00:00.000","41.15951","1.2396973","NOX","21","16","13","13","13","20","27","46","45","30","37","32","25","25","21","22","19","17","28","33","47","48","42","34","4314820002","AJUNTAMENT DE TARRAGONA"
