"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"A","2023-11-13 17:12:20","Pilona arrencada a plaça privada a higini anglès 3","41.117572784423830","1.245426416397095",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-13 17:13:05","2 claus sortint del terra,  que ningú se'ls clavi","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-13 17:26:09","L'olivera que hi ha a la plaça Domenech Batet davant l'escola del Serrallo deixa molta brutícia perquè li cauent olives, sembla que té alguna malaltia.El terra queda tot enganxós i brut.No s'aprecia prou a la foto.Està en una zona de jocs infantils.Se li podria fer algún tractament i netejar més sovint la zona?","41.111713409423830","1.240225911140442",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-13 17:32:36","Gat mort a la carreterA","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-13 18:33:22","Matalàs i brossa fora dels contenidors","41.111682891845700","1.247214317321777",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-13 19:39:11","contenidor ple. quan no es el de envasos es el de vidre","41.116767883300780","1.218176007270813",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-13 20:05:58","Excrements de coloms","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-13 21:17:11","Todos los bancos de la zona están llenos de caca de paloma. No te puedes sentar","41.119602203369140","1.248927116394043",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-13 21:25:11","Vull denunciar una mala conducta d'aparcament, sempre s'estan pujant vehicles sobre la vorera i entorpeix el pas de vianants, just al costat hi ha un pas de vianants. Caldria que passin guàrdies per la zona per identificar la infracció, sobretot pel capvespre/nit.S'hauria de trobar una solució. Gràcies.","41.117866516113280","1.209218978881836",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-13 23:37:47","la acera alrededor del árbol está levantada con el peligro que eso conlleva","41.121494293212890","1.220098257064819",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 07:11:14","Escape d?aigua . Ja porta varies setmanes","41.118038177490234","1.254521965980530",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 07:35:00","Brutícia carrer Barcelona","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 07:53:07","árboles que se tienen que podar ya zona que podaron o cortaron matorrales se tendría que mantener","41.136631011962890","1.256668448448181",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 08:02:51","Vorera ocupada per brossa","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"M","2023-11-14 08:34:40","Operador CCP EmatsaBon dia,Hem rebut avís d'un ciutadà de paneroles mortes a la via pública a l'alçada del núm 15 d'AVD PAÏSOS CATALANS al costat de la parada de bus núm 54Salutacions","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 09:00:04","En platja llarga, justo al salir del túnel de cala romana, donde está la ducha, hay dos hierros oxidados en la arena. corresponden a parte de la estructura que la última tormenta destrozó. según el oleaje, quedan más o menos expuestos. muy peligroso.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-14 09:40:33","Trucada sr. Lluis que comunica que a aquesta alçada de carrer tocant el parking  fa dies que hi ha una vomitada. Contacte 687686496","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 09:44:59","Entorn escola Cèsar August bruta de fulles, orina i fempts d'animals","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-14 09:45:12","Sra. Mónica comunica que el contenidor de rebuig de la zona va molt dur el pedal i no es pot obrir i la gent deixa la brossa fora. Contacte 633510521","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 09:49:42","abocador un dia més","41.111621856689450","1.250887155532837",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 09:50:02","Per accedir a l'escola i llar Cèsar August és molt complicat amb aquestes tanques d'obra al mig. A part, dóna una sensació de deixadesa i brutícia. Fins quan duren les obres de la zona d'esbarjo de gossos?","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 09:59:36","Brutícia d'animals, llaunes i dels arbres","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-14 10:08:43","Mariano CalvoSant Antoni Maria Claret, 25, esc H 4-1669949710Comenta que el tram de carrer Joana Jugan i carrer Ritort i Faus que dona als chalets de La Salle, hi ha molta fullareda que no s'ha recollit. Pot comportar relliscades","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 10:16:45","contenedor lleno","41.112266540527344","1.248131752014160",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-14 10:19:34","Magda Blanc977218080Covadonga 18- 1-1Des del mateix carrer Covadonga fins a la plaça està ple de fullareda. ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 10:39:03","Bon diaTota la zona al voltant dels contenidors, està bruta  plena de líquids i amb deixalles.L'empresa de neteja municipal per aquí passa poc , sort que no estem al estiu, ara no es podria aguantar la pudor","41.119937896728516","1.239159822463989",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-14 10:41:00","Mariela Ruiz Diaz977542363C. Vint i vuit, 21 - Bonavista1)Darrera dels contenidors, hi ha incontrolats, mobiliari plàstic. 2)Porta cinc dies sense retirar, passen els vehicles camionets s'aturen els operaris davant de les deixalles , miren els incontrolats i diu no entén com que ningú avisa per a retirar","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 10:57:53","porta molt de temps qixi de brut","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-14 11:01:28","Carme JunqueraAV Reina Maria Cristina639570440Hi ha tres parterres amb oliveres, no està podada  i ja cau l'oliva i el terra està ple i amb risc de relliscades. A més a més a l'esclafar-les tenyeix de negra el terra. Està molt brut.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 11:57:50","Mobles al costat del contenidor des de fa 1 mes","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-14 12:25:09","Carlos Llobet616890199 // 977218040Restaurant ArcsC.Misser sitges,3S'ha trencat el mecanisme del bujol per a tancar-lo. Ara encara tanqui amb la tapa, en realitat queda oberta, diu que després si algun ciutadà llença brossa al seu bujol es pensi que ha estat ells.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 12:52:39","Hi ha una família de rates a la sèquia que hi ha darrere del blq.  Alt Penedès, jo he visto 5 o 6 no les he pogut contar bé.","41.137821197509766","1.250060558319092",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-14 12:56:21","Fernando Cayuela689169518Francolí, 21 - Tortosacomenta davant de la Crta Nacional 340 Hotel Canadà hi ha voluminosos per retirar. Matalassos, fustes","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 12:59:51","Mobles al costat del contenidor desbde fa un mes","41.123752593994140","1.259837031364441",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 13:02:11","Herbes altes al voral del carrer","41.123657226562500","1.259855151176453",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 14:08:24","Hi ha una làpida i una urna al camí de la Budellers. Em sembla fatal que la gent posi aquests monuments personals enmig del camp i a 10 metres de la senyalització de camins. només hi ha uns 300 metres des de la pista del carrer l'esparvers o de l'inici del camí.Descansi en pau però si pot ser en un altre lloc. Gràcies.","41.136421203613280","1.292108535766602",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 14:12:52","Revisin el reg de l?avinguda Vidal i Barraquer, que cada dia a les sis del matí es perd aigua a dojo.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"W","2023-11-14 14:16:19","La part exterior del Centre està molt bruta i les herbes, brossa i brancat són per tot arreu","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"W","2023-11-14 14:17:47","El carrer està brut, ple de vòmits, excrements de gos, fulles i brutícia en general","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 15:13:22","La vorera de la plaça dels Infants amb el carrer Reial, sota una de les palmeres, està ple de cagarades de moixons de fa un munt de temps","41.111553192138670","1.246541261672974",,"4314820002","AJUNTAMENT DE TARRAGONA"
"W","2023-11-14 15:16:10","Abocament, en gran quantitat, d'aliments en contenidors publics per SUPERSPAR de Rambla Nova/Pare Palau; la qual cosa provoca un malbaratament d'aliments i, consequentment, un embrutament de la via ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 16:50:47","Caca de gos en la zona de jocs infantils davant de lescola cesar august.Entre els bancs i la nova zona de gimnasia per gossos","41.120506286621094","1.238246202468872",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 16:56:05","Un espai molt deixat i perillós al parc de l'amfiteatre","41.114990234375000","1.258807778358459",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 17:48:50","Fa una setmana vaig fer Epp dient que la brossa era a punt de caure, avui ja es a terra","41.136199951171875","1.291706681251526",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 18:20:44","tapa trencada perill de fer-se mal algu","41.115768432617190","1.247683525085449",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 18:21:21","Forats de grans dimensions i profunditats al parking de sorra annex al camp de futbol de Camp Clar","41.117256164550780","1.200886964797974",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 18:27:41","Buenas tardes, tenemos una cama de madera para reciclar y nos gustaria saber cuando la podrías recoger y el procedimiento a seguir. Quedamos a la esperaNuria","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 19:13:53","No hay luz en la zona del carrer baix urgell en la urbanización de la Mora","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 19:28:11","Hola bona nit,aquest fanal ja li van canviar la bombeta fa pocs dies, i torna ha estar fusa, i moltes gracies per possar llum a la foscor de dos fanals del mateix carrer que feia temps que no funcionaven . Salut","41.121498107910156","1.249265193939209",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 20:50:22","t passatge manca de manteniment. A més de presentar arbustos que caldria podar, una de les parets del passatge està esquerdada i es recolza parcialment sobre la farola. És un camí que uneix dos carrers i l?utilitzo sovint amb infants per anar a l autobús. Tinc por que el mur acabi cedint. Demano que s actuï per garantir la seguretat d aquest espai públic i dels infants.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 21:08:23","brosa","41.116508483886720","1.265521407127380",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 21:24:01","Fanal apagat","41.131465911865234","1.246970057487488",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 21:58:01","alguien ha dejado estos muebles aquí en la calle rebolledo","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-14 23:00:16","Carreres de cotxes cada dia de 22:30 a 23h amb musica molt forta","41.117794036865234","1.210759520530701",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 06:47:16","totalment fosc el vial per creuar la via","41.109901428222656","1.249732255935669",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 06:53:50","Reparació aspersors de rec","41.119361877441406","1.260190010070801",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 07:33:52","Brutícia carrer barcelona","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 07:34:39","sempre esta ple de brossa per fora","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 07:40:14","aquesta nit han llençat pintura per les escales del carrer Castaños i han pintat a la paret de l'edifici colindant","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 07:43:48","pipikan del parque de San rafael está lleno agujeros con el peligro q conlleva","41.117019653320310","1.243592977523804",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 08:04:50","El carrer Reding, a l'alçada del número 5-7 fa dies que està molt brut: vòmits, excrements, burilles...","41.114494323730470","1.251193523406982",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 08:06:41","El carrer Fortuny està molt brut","41.115695953369140","1.251379966735840",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 08:41:25","Brossa a dojo al emissor carrer vomeç davant bar","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 08:45:04","Clavegueram en mal estat","41.132598876953125","1.245961189270020",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 09:04:09","No puedo bajar el toldo. En dos años no han venido a podarla. Es el tercer aviso.","41.130153656005860","1.244991421699524",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 09:06:02","sigue lleno el contenedor,  seguramente hay que ampliar los días de recogida","41.112297058105470","1.248032569885254",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-15 09:07:30","Maria Daschca Mariné Veterana de l' escolaPortal del Carro, s/nCol.legi Lestonac l'ensenyança977232519Ha vingut el bujol tancat però sense cadenat. El van deixar ahir anit amb el cadenat i tancat.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 09:17:37","Bon dia. Ahir a la nit, la Guàrdia Urbana va fer una intervenció a l'escala núm 10 del carrer de Covadonga per treure una persona que s'hi havia introduït per dormir. El van treure i aquell home portava un matalàs i roba que va quedar al carrer quan van marxar. Ens van dir que avisaven a Focsa per retirar tot allò, però a hores d'ara continua al mateix lloc. Sé que van venir a treure objectes que hi havia junt als contenidors, però no el matalàs. A veure si poden venir, sisplau. Adjunto foto.","41.122985839843750","1.241912126541138",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 09:22:01","un parc infantil per nens, i ni unes llums de Nadal. quina pena.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"W","2023-11-15 09:23:46","Árbol grande caído el 3 noviembre cruza canal de aguas de lluvia, destrozo valla y puerta bloqueando entrada","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 09:29:30","bruticia","41.116493225097656","1.265483021736145",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 10:06:55","Forat asfalt","41.111961364746094","1.242422938346863",,"4314820002","AJUNTAMENT DE TARRAGONA"
"W","2023-11-15 10:12:18","Test de carles no tocar ------------","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-15 10:13:13","Olga Castell722874369Palça CubaComenta no ha arribat la unitat mòbil i portaba tres bosses de deixelles. ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 10:37:06","El camió de l?insta lació de les llums de Nadal porta plataformes per col·locar sota el peus/soporta per  no fer malbé el terra.I NO ELS COL·LOQUEN","41.115234375000000","1.249394059181213",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 11:15:17","Abocador il?legal al Francoli sota el pont de la A-7","41.130638122558594","1.231399536132812",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-15 11:35:39","Dolors Rioner Teruel659115569Crta València 209, esc 3 - Torreforta  ( al costat HCanadà) (passatge Rioner)Neteja Pública Al Passatge al costat de l'Hotel Canadà fa molt que no es netegen, amb excrements de colomsEnginyeria:  Comenta també hi ha un fanal amb la llum fosa a Crta València 209 esc 3 - Torreforta","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 12:03:30","Bon dia. He rebut aquests dies resposta a la incidència que vaig enviar i que tenia el núm 93577. Em diuen que està resolta. Sento dir que no és cert. Passo foto. No passen a escombrar i menys encara les màquines. Quant a la incidència que he enviat avui núm 98122, ja està resolta, aquesta sí. Gràcies","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-15 12:04:17","607236344Angela MorenoC. Soler, 22 atcAl carrer Soler des del carrer Gasòmetre i fins carrer Zamenhoff , hi ha excrements de gossos i taques d'orins d'animals des de fa dies. comenta  no entén perquè els operaris que escombren i ho fan molt bé, no  avisen, ja que li diuen que ells no recullen excrements, i al final no ho recull ningú.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 12:17:50","Cargadas de paloma","41.115661621093750","1.254249095916748",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-15 12:49:38","Fernando Cayuela689169518Francolí, 21 - torreforta1) Comenta hi ha un termo fora contenidors sense retirar al carrer Francolí,21 - Torreforta2) comenta hi hja residus bosses de plastics sota contenidors al carrer Trotosa 18 - Torreforta","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-15 13:13:50","Remedios Felipe651628269C. Ferrer i Duran, 1Comenta ahir va baixar una calaixera programat i encara no s'ha retirat","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 13:26:47","banco lleno de cacas de palomas.cuando van a hacer algo para acabar con el problema de palomas que tenemos en Tarragona??","41.120464324951170","1.252070307731628",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-15 13:41:34","Adrià Torija649853554Rambla Nova, 14MishushiNo li han retirat el bujol d'orgànics. ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 13:42:40","Bon dia ens han deixat aquests sacs de runa","41.115329742431640","1.222377896308899",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 13:47:48","Siempre fuera, pudiéndose llegar. No es la primera vez. Ruego investiguen de quién son y procedan a avisar y a actuar. Gracias","41.121322631835940","1.240268230438232",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-15 13:48:26","639642679Janane CabriaPassatge del Sol, 1 - 1-1En el Passatge del Sol fins a la via Augusta pel tram de les escales, va passar un vehicle amb aigua a pressió, però encara segueixen els residus sense retirar. Els veïns han retirat els residus escampats com si hagués vingut un huracà de les seves porteries. Comenta que fins i tot s'ha omplit els claveguerams de residus, en comptes de retirar-ho. Van regar però no escombrar.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 13:48:29","peces de paviment soltes. es un problema recurrent a tot el carrer de la nau","41.117237091064450","1.256883502006531",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 13:53:28","Tuberia plena de porqueria atascado","41.137817382812500","1.249889612197876",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 13:56:58","Nunca están rectos. Cada día están más lejos de la acera. Debajo está siempre sucio y no vienen casi nunca a limpiar. El contenedor gris solo hay uno, cuando en todo el barrio hay siempre dos. Por favor, vengan arreglar el tema. Gracias.","41.121524810791016","1.270038843154907",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 13:59:32","Vorera bruta i intransitable","41.111904144287110","1.245399355888367",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 14:20:39","El carrer Roger de Llúria sempre está brut pels coloms.Com que tot el carrer te pilons doncs el camionet de neteja no arriba a les parets.Si poguéssiu netejar les voreres sería genialMoltes gràcies","41.114021301269530","1.254986166954041",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 14:20:39","El carrer Roger de Llúria sempre está brut pels coloms.Com que tot el carrer te pilons doncs el camionet de neteja no arriba a les parets.Si poguéssiu netejar les voreres sería genialMoltes gràcies","41.114021301269530","1.254986166954041",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 15:28:20","a les 15.35 es pot omplir el carrer de mobles vells això ho permetiu","41.120300292968750","1.252253890037537",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 16:54:52","Mal estat","41.132480621337890","1.246004939079285",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 17:17:38","imposible transitar por la acera n240 dirección Tarragona San Pedro y San Pablo. hay que pasar por la carretera con el riesgo que ello supone.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 17:51:07","moto a la voravia. mobles al costat. fa dues setmanes. les cadires de rodes no poden passar. davant bloc 8 patinets en direcció prohibida, sense casc, a tota velocitat i per la voravia. prou","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 18:46:33","No hi ha llum a les rampes i escales del parc entre els músics i el cap llevant. No puc fer el recorregut per què no és segur","41.121604919433594","1.267743110656738",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 18:51:01","Basura fuera de contenedor","41.117668151855470","1.247255444526672",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 19:05:13","carrer sense llums, des de fa dies.","41.124420166015625","1.251709461212158",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 19:20:49","Pérdida de agua","41.131778717041016","1.247412800788879",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 19:32:21","llum de la farola fosa","41.122344970703125","1.251970648765564",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 19:38:26","farolas fundidas","41.121303558349610","1.190605044364929",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 20:43:23","Puertas armario, cartones i vidrios rotos entre contenedores","41.123622894287110","1.235759615898132",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 21:10:26","Última pilona, de les 3 que hi havia inicialment, trencada. Amb el conseqüent problema amb el plàstic d'aquesta tercera sobresortint del paviment i amb perill de provocar punxades en rodes, etc","41.113643646240234","1.245902538299561",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 22:08:34","Falla enllumenat del carrer. No hi ha llum davant de casa.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-15 22:57:44","Farola fundida en el bloque Sant Jordi de Sant Pere i Sant Pau, delante de los contenedores de basura desde hace 4 o 5 días.","41.136035919189450","1.253695964813232",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 07:06:58","Pal arrencat","41.118015289306640","1.253597021102905",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 07:25:04","Porta desde diumenge així. Avinguda Catalunya 22C","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 07:32:40","rajola en mal estat, amb perill per als vianants.","41.116146087646484","1.248527884483337",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 07:47:46","paso de cebra y como sube una silla por aqui","41.136482238769530","1.255894899368286",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 07:57:40","Buenos días. Se ha tropezado una señora aquí esta mañana.","41.116127014160156","1.248525857925415",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 08:01:14","Ha caigut la valla del call jueu pl dels Àngels.","41.117393493652344","1.258626103401184",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 08:25:11","Hi ha 2 matalassos davant del número 42 de Rovira i Virgili. Gràcies!!","41.122165679931640","1.251946568489075",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-16 08:44:20","Joan Manel Burillo648727426Casal Popular Sageta de FocC. Sant Domènech 18Comenta el sistema de tancament no funciona correctament, a vegades queda tancat i altres no. Necessiten els bujols tanquin correctament","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 08:56:32","Brutisia de merda de coloms","41.117935180664060","1.247796893119812",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 09:17:19","suciedad en los bancos","41.118331909179690","1.215353608131409",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 09:37:49","Bon dia, El present és per comunicar-los que el passatge Gomera amb carrer Gran Canaria és ple de fulles i brutícia agrairia que vinguessin a retirar-les. També comunicar-los que la setmana que ve hi ha previsió de pluja i podria obstruir el claveguera.Gràcies","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-16 09:39:24","609709720Baldiri RomeroVia August, 13Comenta hi ha voluminosos que va programar ahir encara sense retirar 1 rentadora i 2 mobles","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-16 09:42:33","679050878Av. Catalunya, 24Josep M CasasComenta voluminosos programats sense retirar. Diu no vol li diguin res els veïns","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 09:49:40","Zona molt lliscant excrements i terra mullats, banc brut","41.113826751708984","1.240895509719849",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 09:51:09","Deixalles fora contenidors. Carrer Robert d?Aguiló, 33","41.116340637207030","1.261712431907654",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-16 09:59:00","633596591Josep M VilaróC. Escala Dei amb Passatge Santa IsabelLa vorera plena de brossa fora de residus, hi ha un matalàs hi ha roba, ple de brutícia. i VoluminososEll es una persona invàlida i està obstaculitzant la vorera.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 10:09:02","Objectes per recollir i mal estat del contenidor del vidre","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 10:17:39","Basura fuera de contenedor","41.117656707763670","1.246832847595215",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 10:36:39","Farola apunto de caer","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-16 10:45:00","977202127MTeresa Poca CotsPlaça de la Sardana - SP i SPLa plaça plena de vidres ampolles plàstics llaunes, hi ha molta brutícia degut a actes incívics.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-16 11:03:24","600726888 / 977225031Montserrat GallofréC. Bach, 11 i el va deixar als contenidors del carrer MozartComenta encara hi està sense retirar els seus voluminosos programats, va deixar una caixa amb vidres per a retirar amb comoditat i tancada i l'ha trobat desplaçada i oberta , ella l'ha tornat a deixar al costat dels conteidors.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 11:19:52","*Sorra de gats amb excrements escampada a la vorera.","41.121322631835940","1.244464874267578",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 11:57:02","Ampliar l'escosell","41.119548797607420","1.239371299743652",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 11:58:38","Camion cremant-se","41.112983703613280","1.241784214973450",,"4314820002","AJUNTAMENT DE TARRAGONA"
"T","2023-11-16 12:19:07","699877368Jacinta Hernandez TorresPassatge del Sol, 3 Comenta es necessita neteja viària acurada per excés de brutícia, i residus. ","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2023-11-16 12:36:04","Farola apunto de caer (incidencia 98184)","41.117671966552734","1.243916034698486",,"4314820002","AJUNTAMENT DE TARRAGONA"
