"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Pau Ricomà Vallhonrat","Reunió Àrea de Cultura ","2b6dce4a-e96a-406a-b05b-67abb55608e6",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/octubre/reunio-area-de-cultura-1",2019-10-28 10:00:00.0,2019-10-28 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Reunió interna/Reunión interna","92c41120-d20e-4f02-927c-8391ca47216f",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/reunio-interna-reunion-interna-6",2019-10-28 10:00:00.0,2019-10-28 11:00:00.0,"41.11744102405031","1.2542559074402106","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Visita Poligons industrials de Tarragona ","00642c4d-d19f-4d4f-93d2-b1e8c3faad55",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/visita-poligons-industrials-de-tarragona",2019-10-28 10:00:00.0,2019-10-28 12:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Reunió interna/Reunión interna","271d6842-8152-47fb-89ce-93d6a3fb9e1d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/reunio-interna-reunion-interna-5",2019-10-28 10:00:00.0,2019-10-28 11:00:00.0,"41.117457189469924","1.254298822784449","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Consell d'Administració de l'ACA","4dd86f8f-d710-493f-b7af-8fe8cb51b51d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/consell-dadministracio-de-laca-1",2019-10-28 11:00:00.0,2019-10-28 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","839caed6-fff7-4237-9974-3fe29fec70e1",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/despatx-preparacio-reunions-i-signatura-electronica-41",2019-10-28 11:00:00.0,2019-10-28 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Proposar esmenes a la contractació dels plans ocupació","291a1e46-d8da-4563-9a1e-3c3cf23d06b9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/eva-miguel-gascon/agenda/proposar-esmenes-a-la-contractacio-dels-plans-ocupacio",2019-10-28 11:00:00.0,2019-10-28 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Visita a l'Escola Serrallo","ae084e88-dd78-4d54-a86f-d9526f8cf385","Escola Serrallo",,,"https://www.tarragona.cat/lajuntament/govern/consistori/manel-castano-bachiller/agenda/visita-a-lescola-serrallo",2019-10-28 11:30:00.0,2019-10-28 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Reunió interna/Reunión interna","8901a14b-29c7-4d67-98e4-b9d10476aa53",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/reunio-interna-reunion-interna-7",2019-10-28 11:30:00.0,2019-10-28 12:30:00.0,"41.1173601968925","1.2542559074402106","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Reunió interna/Reunión interna","eece321a-d33f-4ba3-b867-0413b3715b5b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/reunio-interna-reunion-interna-6",2019-10-28 11:30:00.0,2019-10-28 12:30:00.0,"41.11744102405031","1.2543631958008064","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Comissió d'avaluació de l'IBI 2019","43cf8b6a-5a88-4c6f-8f20-7ea0519f6696",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/octubre-2019/comissio-davaluacio-de-libi-2019",2019-10-28 12:00:00.0,2019-10-28 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Comissió d'avaluació d'ajunts a unitats convivencials amb escassa capacitat econòmica.","bb65e7cd-68ca-4693-ba36-05945bb29ca1","Sala amfiteatre, Ajuntament",,,"https://www.tarragona.cat/lajuntament/govern/consistori/mario-soler-santos/agenda/comissio-davaluacio-dajunts-a-unitats-convivencials-amb-escassa-capacitat-economica",2019-10-28 12:00:00.0,2019-10-28 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Comissió avaluació ajuts ","b3c12bca-10d2-4535-9b97-0930a4fa1e89","Sala Amfiteatre ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/herman-pinedo-sanchez/agenda/comissio-avaluacio-ajuts",2019-10-28 12:00:00.0,2019-10-28 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","comissió avaluació ajuts convocatòria unitats convivencials amb escassa capacitat econòmica","043412f9-772a-44bd-af4f-14d9f9a2433c","Sala Amfiteatrum",,,"https://www.tarragona.cat/lajuntament/govern/consistori/eva-miguel-gascon/agenda/comissio-avaluacio-ajuts-convocatoria-unitats-convivencials-amb-escassa-capacitat-economica",2019-10-28 12:00:00.0,2019-10-28 13:00:00.0,"41.11721065900879","1.2554447135637474","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió de Participació Ciutadana ","0d662418-5c83-4b81-b6c1-2fe3d3b26265",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-de-participacio-ciutadana-6",2019-10-28 13:00:00.0,2019-10-28 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","reunió interna ","4039d488-80d4-4db0-99d3-85a0bc1ac5ff",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/esdeveniment.2019-10-29.5520470315",2019-10-28 13:00:00.0,2019-10-28 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió estat vivendes carrer Cavallers","35ef7d3c-9c2e-4a96-878c-f05a55fd2316",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-estat-vivendes-carrer-cavallers",2019-10-28 13:00:00.0,2019-10-28 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","reunió interna ","a0f4d3dc-c3ee-44d4-b17e-cd90ac3c3124",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/esdeveniment.2019-10-29.6230719280",2019-10-28 13:30:00.0,2019-10-28 14:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió assumpte ACA","ba6917c6-77c5-475a-a67c-488f96c39584",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-assumpte-aca",2019-10-28 13:30:00.0,2019-10-28 14:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Dinar Consell de SIRUSA","f640e56e-b0ef-4ee7-a5cd-8d79139c6bb9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/octubre/dinar-consell-de-sirusa",2019-10-28 14:00:00.0,2019-10-28 16:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : ACA","11f0cdab-704c-475d-826e-eaec53b496cd",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-aca",2019-10-28 14:15:00.0,2019-10-28 15:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió grup municipal ERC-MES ","e4d191f8-0486-4f99-aa64-775434e8e3a3",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/octubre/reunio-grup-municipal-erc-mes-4",2019-10-28 16:30:00.0,2019-10-28 17:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió grup municipal ERC-MES","054f2f86-cfa9-4b9a-9484-e8c113b7aa34",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-jose-lopez-garcia/agenda/reunio-grup-municipal-erc-mes",2019-10-28 16:30:00.0,2019-10-28 17:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió setmanal de grup ERC-MES","56c33dc4-3584-45cb-a16b-3aa803219bbc",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-setmanal-de-grup-erc-mes-1",2019-10-28 16:30:00.0,2019-10-28 17:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de grup setmanal","65e50700-bd31-429d-8993-8b0a7deb071f",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-de-grup-setmanal-6",2019-10-28 16:30:00.0,2019-10-28 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió de Govern","120f889f-4231-4058-9084-c6934f72f17e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-de-govern-12",2019-10-28 17:30:00.0,2019-10-28 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de Govern ","3f6c1493-d9f9-45a7-aca7-4cddfe87f222",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/octubre/reunio-de-govern-6",2019-10-28 17:30:00.0,2019-10-28 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió de Govern","580e8316-cc12-48d6-85de-154d370aef3b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-jose-lopez-garcia/agenda/reunio-de-govern",2019-10-28 17:30:00.0,2019-10-28 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió de govern ","b07a45ce-3cea-409e-a28d-a94741c03e05",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-de-govern-21",2019-10-28 17:30:00.0,2019-10-28 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de Govern","fb4e70c3-e1a2-4b1e-856e-d0300961c9d4","Ajuntament",,,"https://www.tarragona.cat/lajuntament/govern/consistori/manel-castano-bachiller/agenda/reunio-de-govern-12",2019-10-28 17:30:00.0,2019-10-28 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Consell Administració ESPIMSA","c0427942-060d-4019-b849-cbd7db467fa1",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/consell-administracio-espimsa",2019-10-28 18:00:00.0,2019-10-28 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió Grup Municipal","9b0eaa2d-48e2-4a7a-841f-b85082a003b1",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/reunio-grup-municipal-3",2019-10-28 18:00:00.0,2019-10-28 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Consell d'Administració d'Espimsa","72efccae-bf46-4a7f-8d79-61166be29a70",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-jose-lopez-garcia/reunio-club-golf-costa-daurada",2019-10-28 18:00:00.0,2019-10-28 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió grup ","2a2a02b5-6597-4485-a829-0c17086cef89","GMS ajuntament Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/mario-soler-santos/agenda/reunio-grup-8",2019-10-28 18:00:00.0,2019-10-28 19:20:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Laia Estrada Cañón","CONSELL ADMINISTRACIÓ ESPIMSA","d567e418-d5c5-4ccf-b9e1-cc01a85b3c6b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/laia-estrada-canon/agenda/consell-administracio-espimsa",2019-10-28 18:00:00.0,2019-10-28 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió Grup Municipal Socialista","db3ea5dd-6862-4175-b1bf-6d6421ba1f34","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/sandra-ramos-garcia/agenda/reunio-grup-municipal-socialista-14",2019-10-28 18:00:00.0,2019-10-28 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna ","252b4721-2704-4fbe-b7bc-e5f7a54b672e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/esdeveniment.2019-10-30.7614564338",2019-10-29 08:00:00.0,2019-10-29 08:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","a38e5e0a-974b-4b24-b11c-a51d2a962e56","IMET",,,"https://www.tarragona.cat/lajuntament/govern/consistori/manel-castano-bachiller/agenda/reunio-temes-deducacio-8",2019-10-29 09:00:00.0,2019-10-29 10:05:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal Planejament i Gestió Urbanística","a880e82e-2950-4467-968a-fbe3ec95a0d0",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-setmanal-planejament-i-gestio-urbanistica-6",2019-10-29 09:00:00.0,2019-10-29 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : Tributs ","d68004d3-7558-48d1-8ce1-63874c3201c6",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/reunio-interna-tributs-1",2019-10-29 09:00:00.0,2019-10-29 09:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","Tertulia política","0a8238bf-2365-4a80-aa72-3a480dd731b3",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-calderon-aisa/agenda/tertulia-politica",2019-10-29 09:30:00.0,2019-10-29 10:00:00.0,"41.11866958459518","1.2432266639709724","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Tertúlia política Tarragona Ràdio","d2e72f51-4779-4034-971e-c9df5a34580b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/berni-alvarez-merino/agenda/tertulia-politica-tarragona-radio",2019-10-29 09:30:00.0,2019-10-29 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió departament de polítiques d'igualtat ","594bcff3-4d82-4b44-9029-76110d3cf692",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-departament-de-politiques-digualtat-7",2019-10-29 09:30:00.0,2019-10-29 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Comissió d'estudi Ordenança reguladora de les prestacions patrimonials públiques no tributàries ","d8587005-f667-453f-8b50-2365869e00a2",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/octubre-2019/comissio-destudi-ordenanca-reguladora-de-les-prestacions-patrimonials-publiques-no-tributaries",2019-10-29 10:00:00.0,2019-10-29 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Comissió d'estudi-Ordenança reguladora de les prestacions patrimonials","141f6e30-b0db-4529-b36b-2dc690b67e81","Saló dels Tarragonins il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/herman-pinedo-sanchez/agenda/comissio-destudi-ordenanca-reguladora-de-les-prestacions-patrimonials",2019-10-29 10:00:00.0,2019-10-29 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Comissió d’Estudi de l’Ordenança Reguladora de les Prestacions Patrimonials Públiques no tributàries de l’Ajuntament de Tarragona","38c27633-270b-423d-9e8c-0f8a3f95b97b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/comissio-d2019estudi-de-l2019ordenanca-reguladora-de-les-prestacions-patrimonials-publiques-no-tributaries-de-l2019ajuntament-de-tarragona",2019-10-29 10:00:00.0,2019-10-29 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Comissió d'estudi ordenança reguladora de les prestaciones públiques no tributareis de l'Ajuntament de Tarragona","3d3f6768-5193-4fa8-9343-b3300a0c11b2","Sala dels Tarragonins i  Tarragonines Il·lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/francesc-roca-rosell/agenda/comissio-destudi-ordenanca-reguladora-de-les-prestaciones-publiques-no-tributareis-de-lajuntament-de-tarragona",2019-10-29 10:00:00.0,2019-10-29 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Club Nàutic Tarragona","114b36f1-e692-4168-83c3-d093eff1da41",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-jose-lopez-garcia/agenda/reunio-club-nautic-tarragona",2019-10-29 10:00:00.0,2019-10-29 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Comissió d’Estudi de l’Ordenança Reguladora de les Prestacions Patrimonials Públiques no tributàries de l’Ajuntament de Tarragona.","1b013016-7f05-4fde-8df0-7afa49ae10fa",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/comissio-d2019estudi-de-l2019ordenanca-reguladora-de-les-prestacions-patrimonials-publiques-no-tributaries-de-l2019ajuntament-de-tarragona",2019-10-29 10:00:00.0,2019-10-29 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","COMISSIÓ D'ESTUDI - ORDENANÇA REGULADORA DE LES PRESTACIONS PATRIMONIALS PÚBLIQUES NO TRIBUTÀRIES","9d60a2e8-aed6-4da4-91b4-b78e58288cfb","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/sandra-ramos-garcia/agenda/comissio-destudi-ordenanca-reguladora-de-les-prestacions-patrimonials-publiques-no-tributaries",2019-10-29 10:00:00.0,2019-10-29 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte de presentació del cupó de l'ONCE amb la il·lustració del Teatre Metropol","b0715a16-2492-43c6-baa0-df63211e3d47","Teatre Metropol",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/octubre/acte-de-presentacio-del-cupo-de-lonce-amb-la-il-lustracio-del-teatre-metropol",2019-10-29 10:00:00.0,2019-10-29 10:30:00.0,"41.1149056","1.2534983","4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","COMISSIÓ D'ESTUDI - ORDENANÇA REGULADORA DE LES PRESTACIONS PATRIMONIALS PÚBLIQUES NO TRIBUTÀRIES DE L'AJUNTAMENT DE TARRAGONA","8ae0ff9e-fbae-4c94-bcb5-ecbaadf624ff",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/eva-miguel-gascon/agenda/comissio-destudi-ordenanca-reguladora-de-les-prestacions-patrimonials-publiques-no-tributaries-de-lajuntament-de-tarragona",2019-10-29 10:00:00.0,2019-10-29 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió tècnic Serveis a la Ciutadania","5be9e85e-3dcd-4ead-b372-1f98e574a7d9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-tecnic-serveis-a-la-ciutadania",2019-10-29 10:30:00.0,2019-10-29 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte de signatura del conveni de col·laboració Col·legi Of.de Psicòlegs de Tarragona-EMSERFUMT-Ajuntament de Tarragona","1e3b1c73-a652-4bb8-9919-d6afc55869bd","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/octubre/acte-de-signatura-del-conveni-de-col-laboracio-col-legi-of.de-psicolegs-de-tarragona-emserfumt-ajuntament-de-tarragona",2019-10-29 11:00:00.0,2019-10-29 11:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Natàlia Rodríguez","49e5936d-6c7a-436e-8117-f2b65a039be4",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-jose-lopez-garcia/agenda/reunio-natalia-rodriguez",2019-10-29 11:00:00.0,2019-10-29 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb representants de la Cadena SER","75c3020b-c691-46ce-af4c-ea10aca49915","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/octubre/reunio-amb-representants-de-la-cadena-ser",2019-10-29 11:30:00.0,2019-10-29 12:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Eva Miguel Gascón","Roda de premsa per explicar próx. moció sb. recursos a les entitats","dc65ae66-a5f1-417e-a4a2-da6bd94e1bf7",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/eva-miguel-gascon/roda-de-premsa-per-explicar-prox.-mocio-sb.-recursos-a-les-entitats",2019-10-29 11:30:00.0,2019-10-29 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Laia Estrada Cañón","Roda de premsa per explicar próx. moció sb. recursos a les entitats","ad1cf543-f02d-404f-a85f-4db8dc4a5a79",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/laia-estrada-canon/agenda/roda-de-premsa-per-explicar-prox.-mocio-sb.-recursos-a-les-entitats",2019-10-29 11:30:00.0,2019-10-29 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Club Excursionista Alliberadrenalina","e92250d4-5f3e-4d00-ab34-152ed263eb5c",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-jose-lopez-garcia/agenda/reunio-club-excursionista-alliberadrenalina",2019-10-29 12:00:00.0,2019-10-29 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió àrea de Patrimoni","71afdd05-5c34-4c72-a1b0-c321c89b2bdf","Casa Castellarnau",,,"https://www.tarragona.cat/lajuntament/govern/consistori/herman-pinedo-sanchez/agenda/reunio-area-de-patrimoni-3",2019-10-29 12:00:00.0,2019-10-29 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió de Participació Ciutadana ","ea094742-4ec5-4402-9a9d-f9ebb1db4fcc",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/carla-aguilar-cunill/agenda/reunio-de-participacio-ciutadana-7",2019-10-29 12:30:00.0,2019-10-29 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart"," prestació conjunta del servei de taxi a l’àmbit del Camp de Tarragona","b2e00efa-1101-4572-a856-52e2f1711306","anselm clave ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/prestacio-conjunta-del-servei-de-taxi-a-l2019ambit-del-camp-de-tarragona",2019-10-29 12:30:00.0,2019-10-29 14:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió estat Plaça Verdaguer","8bc37608-e740-48c3-9dde-9876470c7f62",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/reunio-estat-placa-verdaguer",2019-10-29 12:30:00.0,2019-10-29 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Junta de Govern de la Diputació de Tarragona","d4f5d81a-97d2-414a-917b-a1ce341112ed","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/octubre/junta-de-govern-de-la-diputacio-de-tarragona-1",2019-10-29 13:00:00.0,2019-10-29 13:30:00.0,"41.1182804412","1.2606382369999665","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Tecnifutbol Tarragona ","f0938afa-d430-4fd7-a7ba-e979bb4ce824",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-jose-lopez-garcia/agenda/reunio-tecnifutbol-tarragona",2019-10-29 13:00:00.0,2019-10-29 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de Grup de la Diputació de Tarragona","4922a2da-5ae4-4c7d-82ab-e7462a4d5f36","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any%202019/octubre/reunio-de-grup-de-la-diputacio-de-tarragona-1",2019-10-29 13:30:00.0,2019-10-29 15:00:00.0,"41.1182804412","1.2606382369999665","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Club Golf Costa Daurada","de8f040b-9a9a-4abf-86b3-4f6d86a466c5","Instal·lacions Club de Golf Costa Daurada",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-jose-lopez-garcia/reunio-club-golf-costa-daurada-1",2019-10-29 14:00:00.0,2019-10-29 15:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
