"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"2","2016-11-21 09:03:27","Hola la patrulla diu que al c Cos del Bou n 2 hi ha una torreta de plantes metalica que esta moguda del lloc en mig.    Gracies.    ag 1047.","41.117407","1.254383","Cos del Bou n 2","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-21 09:04:40","Buenas tardes , quería expresar mis queja formal y ya  no se puede más , los contenedores frente a Rambla Nova 104 donde resido son de vergüenza , el palo de escoba y la manta llevan mas de 6 meses .... Se lo puedo asegurar ...queremos solicitar que al ig","41.117407","1.254383","Rambla Nova 104","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-21 09:42:28","Bon dia,Ens avisen per la recollida de piles.Gràcies.","41.117407","1.254383","Av. Roma n 5 Esc B 1 1","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-21 10:10:27","Andròmines abandonades","41.117407","1.254383","camí Ermita de la Salud i Marqués de Montoliu","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-21 10:13:32","Font que no funciona al jardí costat Bloc Jazmin i barana en mal estat al costat bloc Castaños","41.117407","1.254383","Bloc Jazmin 24 i Bloc Castaños","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 10:20:18","arqueta recollida d'aigua envossada","41.116135","1.251624","Rambla Nova 79 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 10:55:43","Imposible passar. No hi ha accés per cadira de rodes, cotxet... Les voreres del pas de vianants tampoc estan esbiaixades. Tot un repte per la gent que surt de l'estació, o simplement per la que va a donar el tomet reglamentari. (Estació de tren Tarragona,","41.111944","1.253600","Passeig d'Espanya, 9","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-21 11:19:17","Bon dia, l’encarregat del Bar de l’Once vol parlar amb Ematsa en relació al trancament dels separadors dels forats de la reixa de pluvials en la seva terraça, i que provoca que els forats siguin mes grans i les patas de les cadires es fiquin dintre, així ","41.117407","1.254383","Rambla Vella","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 11:29:58","Es sol.licita intervenció ja, no pot ser que haguem de fer filigranes per utilitzar un pas de zebra, sempre ocupat per vehicles, ja es va passar anteriorment 2 avisos ( 11384 i 11242)  els quals es va rebre resposta de que estava solventat, i no hi ha can","41.122708","1.274498","Carrer Mercè Rodoreda 7 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 11:33:16","Sac abandonat fa una setmana a pl pallol","41.118267","1.255113","Plaça del Pallol, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 11:34:10","Els veïns no tenim cap culpa que la guàrdia urbana no detingui els grafiters per embrutar las nostar paret del edifici, paguem els impostos pq facin la feina, no passejar","41.112665","1.249285","Carrer de Sant Magí 3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-21 11:35:10","Bon dia,Queixa ciutadana, hi ha menjar escampat per la vía pública al carrer Colom n1Salutacions.","41.117407","1.254383","C Colom n 1","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-21 12:10:45","Queixa de que en horari de matí quan es buiden els contenidors d'aquesta zona, cauen residus dels contenidors a la via pùblica i comenta que en comptes de recollir-ho l'operari els pateja i els deixa per les voreres i no es el primer cop que passa. li fan","41.117407","1.254383","Av Catalunya 23","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 13:24:20","Gir a l'esquerra prohibit del c Pi i Maragall cap a Tarragona 2 Caldria treure el senyal ja que ningú compleix amb el perill pels que compleixen.Opció 2 fer-la complir.Moltes gràcies","41.126512","1.247475","Passeig Sant Pere 66 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-21 13:42:12","Andròmines abandonades a la via publica","41.117407","1.254383","Ribes 22","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-11-21 15:21:02","Copa contenidorRenault Clio,Mat. 9183GFVCia ass. RACC Ref. sinistre asseguradora 115.160.557.537 TMén info 601341055","41.117407","1.254383","C Josep Gramunt i Rubiela, cruïlla amb C Rovira","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 16:10:59","brossa","41.118689","1.255918","Plaça de Sant Miquel 4 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 16:46:12","pozo en la acera","41.116190","1.236541","Avinguda de Ramón y Cajal Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 16:49:39","cadena trencada","41.118767","1.258746","Carrer de les Coques 1-C Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 19:03:07","El focus del carrer Apodaca num 11, no funciona. A la dreta de la imatge.","41.111816","1.250504","Carrer d'Apodaca, 30","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 19:13:36","molta brossa fora dels containers","41.118475","1.252106","Carrer de la Reina Maria Cristina 19 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 21:29:55","Carrer riu siurana , moltes fulles a carrer , rellisca.","41.124393","1.209297","Carrer del Riu Siurana, 72-82","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 21:35:47","Farola fundida","41.164547","1.247028","Avinguda dels Pins, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 23:37:02","PintadaMoltes gràcies","41.118443","1.259872","Carrer de la Mare de Déu de la Mercè, 6","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-21 23:37:51","Pintades al carrer Ferrers","41.117336","1.256197","Carrer dels Ferrers, 16","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 07:50:29","acera peligrosa","41.138161","1.254845","Bloc Sant Lluc 12 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 08:31:51","PintadaMoltes gràcies","41.118520","1.259916","Carrer de la Mare de Déu de la Mercè, 8-16","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-22 09:02:21","Buenos díasComo residente de la Av. Catalunya 23, en la misma  ciudad de Tarragona, es mi inquietud exteriorizar lo siguienteDurante el fin de semana la cantidad de basura generada por los vecinos excede la capacidad del contenedor. Por tanto la gente arr","41.117407","1.254383","Av. Catalunya 23","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-22 09:15:40","Amb el present adjunto nota de la piscina de RiuclarInstal•lació Piscina	Paneroles al vestuari de monitors i vestuaris col•lectius.	X			Salutacions","41.117407","1.254383","Riuclar","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 09:32:51","Mátalas deixat per un incivil","41.129701","1.291320","Calle Terra Ferma, 37","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 09:34:12","Mátalas de un marrà","41.129711","1.291322","Calle Terra Ferma, 37","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 10:52:27","Que passà que l'ajuntament que es el propietari d'aquestes parets no d'on permís per natejar els grafitis, després sur la Sra. Ivana i ens vol fer creura que es gasta 230.000 amb natejar els grafitis jajaja, no tenen vergonya de tindrà la ciutat tant deix","41.113061","1.245414","Carrer del Pare Agustí Altisent 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 10:55:23","Lo mateix brutícia i grafitis per tota l'escal.","41.113021","1.245452","Carrer del Doctor Zamenhoff 15 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 10:55:58","Inundacio a la seu de la federacio d'associacions de veïns de Llevant","41.133581","1.306373","Rambla d'Orió, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 10:56:47","Inundacio centre civic","41.135311","1.306155","Carrer del Dragó, 911","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 10:58:11","Inundacio centre civic","41.135896","1.306591","Carrer Major, 12","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-22 11:29:36","Usuaria que comunica que la deixalleria de Francesc Macià no es troba ubicada al seu lloc i que al costat de la senyal de la deixalleria hi han residus especials. Sol.licita es retirin de la via pùblica.","41.117407","1.254383","Francesc Macià 6","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-22 12:48:16","HORMIGON DE ALCANTARILLADO DEFECTUOSO.Causa PATRULLA V-210 INFORMA QUE HA OBSERVADO EL HORMIGON DE ALCANTARILLADO DE CALLE FORTUNY, 8 CON CALLE GOV. GONZALEZ, QUE ESTA DEFECTUOSO.","41.117407","1.254383","C. FORTUNY 10","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 13:07:57","Columpis sense pintar i en dues setmanes hi ha la inauguracii del pessebre","41.135498","1.306337","Carrer Major, 1B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 13:11:07","Ve nadal i hi ha la cavalcada i les mises i aquestes palmeres i les jardineres estan sense esporgar des de fa tres anys","41.135676","1.306468","Carrer Major, 14","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 13:13:32","Inundacio, desprendiment del sostre i moviment del paviment de l'entrada al Centre Civic de Llevant","41.136125","1.307449","Carrer Vora Bosc, 2B","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-22 13:27:34","Andròmines abandonades al costat escola St Pau , CErmita de la Salut 68","41.117407","1.254383","cErmita de la salut 68","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 16:37:56","No se puede subir con silla ruedas","41.123049","1.252036","Calle Antoni Rovira i Virgili, 52","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 19:54:08","La acera está mal rebajada y no sube la silla de ruedas pequeñas","41.122567","1.252287","Calle de Fra Antoni Cardona i Grau, 7C","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 19:57:10","colom mort","41.119995","1.252986","Avinguda Catalunya 13 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-22 21:46:14","sembla un acte vandàlic si no fos que hi ha restes de cables, tub corrugat i alguna brida de plàstic. si endesa ha fet alguna actuació en aquest punt caldria que deixèssin endreçat el que reparen.","41.135254","1.342454","Carrer Alt Camp 32 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-23 05:23:26","castellers sense llum","41.121210","1.252430","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-23 08:49:56","Benvolguts, Ens ha arribat al twitter aquesta queixa sobre el soroll dels vehicles de recollida d’escombraries, i vol que “exigim” a l’empresa que faci servir vehicles elèctrics. Salut i bona feinahttpstwitter.comdavidofagunstatus796501246786019328David G","41.117407","1.254383","Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-23 09:15:11","Sillón deixat al costat contenidors","41.130108","1.291107","Calle Terra Ferma, 30","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-23 10:33:53","Els grafiters segueixen embrutan la citar, qui és l'amo de aquestes baranas,l'ajuntament","41.119196","1.259847","Carrer Puig d'en Pallars 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-23 10:53:39","bosses abandonades a la via publica","41.117407","1.254383","Mediona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-23 12:18:17","Arbre a punt de caure.","41.117407","1.254383","Violant Hongria costat parada bus","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-23 12:27:18","usuari de la plaça que comenta que amb la poda dels arbres no es pot sentar als bancs de la plaça ja que dels arbres cauen insectes , puces i polls, Sol.licita s'adoptin les mesures adients.  sol·licito bandeig de la plaça i bancs al departament de neteja","41.117407","1.254383","Cronista Sesse","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-23 12:31:16","Foto del carrer de les Arcaded.","41.121995","1.254307","Carrer Fra Antoni Cardona i Grau 3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-23 12:37:05","Toda la acera llena de hojas, un aspecto penoso, y así todo el año, ahora porque es otoño y en primavera y verano con las bolitas de los mismos arboles. Es una autentica porquería, y el ingeniero que eligió este tipo de árboles para la ciudad un inepto","41.112606","1.241557","Avenida del Cardenal Vidal i Barraquer, 2731","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-23 13:27:50","porque se les permite. a esta gente ensuciar nuestras calles portales y mobiliario    está claro quien se anuncia no se puede hacer nada contra el","41.126553","1.212941","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-23 13:39:02","Buenas tardes, mi aviso es referente a la poda de estos arboles en la calle antoni escofet, llevan ya tres años sin aparecer y me gustaria saber si este año los podarian. Gracias","41.124842","1.215102","Carrer B -Escorpí 3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-11-23 13:59:58","Farola, fa molt soroll","41.117407","1.254383","Av, Sant Salvador 142, part d'arrera","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-23 16:30:54","Farola no funciona desde hace días. Av Pinos bloque 3.frente barrera parking.","41.165594","1.247684","Avinguda dels Pins","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-23 19:09:18","residu oli","41.118694","1.252366","Carrer d'Hernández Sanahuja 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-24 08:38:22","Referència CANDADO ROTO DE UNA DE LAS PUERTAS DEL ANFITEATRO ROMANO (ESCALAS PLAYA)Causa COMUNICA EL ACUDA DE FENIX QUE EL CANDADO  DE UNA DE LAS PUERTAS DEL ANFITEATRO ROMANO (ESCALAS PLAYA) SE ENCUENTRA ROTO.ResolucióSE ENVIA EMAIL A MEDI AMBIENT.","41.117407","1.254383","PL ARCE OCHOTORENA","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-24 08:39:50","Hola es rep trucada  per dir que la dutxa que hi ha a la platja llarga davant lentrada al tenis Tarragona ha desaparegut sembla que per el temps que ha fet i  esta sortint aigua.                 GUT.","41.117407","1.254383","Platja llarga","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-24 08:41:39","Bona tarda, M'agradaria fer-vos memòria del tema de les escales mecàniques del C doctor zamenhoff. L'últim tram d'escales de pujada fa més d'una setmana que està fora de servei, i realment fa molta falta. Utilitzo les escales cada dia i cada dia he d'ajud","41.117407","1.254383","C doctor zamenhoff.","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-24 09:35:49","FALTA CANDADO EN UNA DE LAS PUERTAS DE ACCESO DE TABACALERACausa CME INFORMA QUE UNA DE LAS PUERTAS LATERALES DE ACCESO A TABACALERA, CONCRETAMENTE LA MAS CERCANA A LA NECROPOLIS EN PSG. INDEPENDENCIA, SE ENCUENTRA ABIERTA.ResolucióSE ENVIA FORUM 102 QUE ","41.117407","1.254383","PTGE. INDEPENDENCIA TABACA.","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-24 10:07:35","Bon dia,Queixa ciutadana per els contenidors de resta del Bl Cerdenya i Bl Roselló, comenta que el pedal s'espatlla sovint. Ja que s'ha reparat en moltes ocasions i de immediat es torna a espatllar, aquest senyor sol·licita que es canviï el contenidor sen","41.117407","1.254383","Sant Pere i Sant Pau","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-24 10:34:39","cal pintar zona groga i posar pilo per evitar aparcament a zona de gir i sortida de emergencia de teresianes","41.116189","1.251711","Rambla Nova 79 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-24 10:35:36","cal instalar un pilo per evitar aparcament per facilitar visio de pas de vianants","41.116217","1.251688","Rambla Nova 79 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-24 10:36:49","Bon dia,Sol·liciten la neteja de tota l'avinguda Roma, em comenten que està plena de fulles.Gràcies.","41.117407","1.254383","Av. Roma","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-24 11:35:09","Coche sin MATRICULA. Cristales pintados de rojo.abandonado","41.112956","1.248791","Carrer de Sant Magí 3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-24 12:22:40","Propietaria del local Bojo Chic comenta que damunt la porta del seu local hi han dos nius de coloms que li ocasionen moltes molèsties. Prega es doni una solució.","41.117407","1.254383","Canyelles 1 Baixos","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-24 14:24:09","He visto caerse esta semana hasta 2 personas por culpa de la lluvia y las hojas de la acera. Da miedo bajar la calle","41.113823","1.245524","Calle de Ibiza, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-24 17:10:05","recentment han reparat la vorera des de el fortí de sant jordi fins Mas Roselló tot el passeig marítim Rafael Casanova  les voreres en el primer tram estan amb un mínim de condicions a excepció d'un trosset a l'altre costat de carrer entre el camí vell de","41.115332","1.266789","Camí Vell de la Rabassada 22a Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-24 17:39:03","El Paseo está lleno de bolitas negras de las palmeras un peligro para tropezar","41.130253","1.310114","Pasaje Platja Llarga","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-24 18:58:33","no es pot passar","41.116901","1.253911","Rambla Vella 22 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-25 07:56:19","Com cada divendres al mati les escales que donen accés a l'amfiteatre i a l'escola del Miracle, plenes de vidres i bruticia , ina vergonya, vigileu els botellons i les gamberrafes","41.114767","1.258512","Escales del Miracle","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-25 09:54:26","por aquí pasan montones de turistas","41.116160","1.255870","Rambla Vella 11 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-25 10:16:57","Els grafiters amics del alcalde i guàrdia urbana segueixen embrutant les parets de las casas i no es poden natejar per falta de autorizacio","41.112343","1.249958","Carrer de Cartagena 8A Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-25 10:58:03","botellón indeseado al lado de una guardería y un colegio, con cristales rotos en el suelo.","41.119057","1.245419","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-25 12:38:13","Tapes no anivellades que poden provocar caiguda","41.117859","1.247288","Carrer del Pare Palau, 1","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-25 12:41:15","Tapes no anivellades amb vorera, risc de caiguda.pare palau amb rambla nova","41.118105","1.247504","Rambla Nova, 115K","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-25 17:56:23","Els nous semàfors a la part baixa fan que hi hagi caos. No engullen el trànsit com ho feien fins fa pocs dies.","41.112161","1.242828","Carrer de Torres Jordi 3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2016-11-25 19:09:23","Hola,Necessitaria que vinguesiu a netejar els purins dels coloms de l'Hotel d'Entitats. Es urgent. gracies.","41.117407","1.254383","tarragona, Parking la pedrera 6a planta","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-25 22:08:50","trastos","41.115442","1.247030","Avinguda Prat de la Riba 12 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-25 22:13:42","mes trastos","41.115245","1.247068","Avinguda Prat de la Riba 1-3 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-26 11:13:06","bache","41.115689","1.225307","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-26 11:37:29","Abocaments al barri","41.140671","1.252036","Bloc Roselló Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-26 11:42:00","Utilizan el barrio como vertedero.no dejan de aparecer muebles y escombros en los contenedores del barrio.No os parece extraño que continuamente haya gente haciendo obras en casa y cambiando mueblesla respuesta es que todo eso proviene de fuera del barrio","41.140704","1.251758","Bloc Mallorca Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-26 13:54:11","bañera abandonada junto a piscina del serrallo","41.119057","1.245419","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-26 14:07:35","Contenidors fastigosos","41.117653","1.261519","Carrer d'en Ribes 22 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-26 19:34:11","Avinguda Principat d'Andorra a les fosques per segon dia consecutiu.","41.120789","1.244789","Avinguda del Principat d'Andorra, 7","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-27 17:23:21","ja no van aquedtes llums de nadal","41.118876","1.250795","Carrer d'Antoni Rovira i Virgili 16 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-27 20:13:52","no funcionen les ratlles del carrer Enric granados i Beethoven","41.120213","1.265546","Carrer de L.Van Beethoven 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-27 20:15:31","Seguim igual que a l'avis 12574.","41.117706","1.261460","Carrer d'en Ribes 22 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-27 20:17:51","urgent . llums no funcionen carrer Enric granados i Beethoven","41.120244","1.265642","Carrer de L.Van Beethoven 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-27 21:19:44","No funcionen els fanals del carrer enric granados i beethoven","41.120093","1.265132","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-27 21:51:14","Carrer dels Ferrers, 19 43003...no és prou fosc que només falta que dos fanals no vagin...just a l'entrada de les cases. Fa respecte...","0.000753","0.000176",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-27 22:01:55","Carrer del Ferrers, just a l'entrada de les cases...ja és prou fosc com perquè a sobre no funcionin 2 fanals...fa força respecte.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 06:32:47","coche mal aparcado en calle ROBERT GERARD crea problemas a la salida del parquing","41.111271","1.222386","Polígon Industrial Francolí 18H Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 07:32:37","Este vehiculo esta estacionado las 24h en la calle Ingeniero Cabestany tanto en carga y descarga como en zona azul. Durante el dia tiene las puertas abiertas con la consiguiente suciedad pues hace la funcion de almacen de verduras y frutas para el estable","41.118167","1.248299","Carrer de Enginyer Cabestany 2A Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 07:46:02","brutícia","41.113233","1.250562","Plaça General Prim 8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 07:46:35","Bon dia adjunto foto de tal i com queda la vorera de paisos catalans a diari, no acaba de pasar correctament i es un cumul de fulles. No costa res fer un altre pasada i deixar en condicions la vorera. La vorera que es veu es paisos catalans del num 27 al ","41.132665","1.246013","Avenida de los Països Catalans, 38","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 07:46:59","brutícia","41.113162","1.250675","Plaça General Prim 8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 07:48:25","Bon dia, la neteja de la vorera a paisos catalans num 27-41 no es fa correctament. Es a diari. Agrairia rs poses solució. Gracies","41.132677","1.246185","Avenida de los Països Catalans","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 08:28:16","xoll d'aigua de pluja enfront del pas de vianants i sortida del parking del carrer De Mallafré i hospital Sant Joan XXIII","41.124107","1.240169","Carrer del Francolí 4-8 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-28 09:20:17","PUERTA DE ANTIGUA VIVIENDA EN TABACALERA ABIERTA.Causa INFORMA UNA PARTICULAR QUE LA ANTIGUA VIVIENDA QUE HAY EN EL RECINTO DE LA TABACALERA, JUSTO EN EL LATERAL QUE DA AL PASEO INDEPENDENCIA, SUBIENDO HACIA EL PARC CENTRAL A LA DERECHA, TIENE LA PUERTA A","41.117407","1.254383","PTGE. INDEPENDENCIA SN","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-28 09:59:41","Fanals de tot el carrer que no funcionen.","41.117407","1.254383","Av Andorra","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-28 10:00:54","Plenes de residus e intransitables(LES NO MECANIQUES)","41.117407","1.254383","Escales del cVapor","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 11:18:58","al carrelo del Taq. martí, continúa la gent cagant, cakdria netejar de tant e entant","41.120170","1.250600","Carrer Mossèn Salvador Ritort i Faus 6 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-28 11:54:52","Comenta que el terreny del costat del Cesar August està amb la porta oberta i hi han matalassos i ferros abandonats.(Inspector Neteja)Sol.licita més neteja de la zona de les corts catalanes fins el pont de St tecla. (Fcc)","41.117407","1.254383","Joan Miró","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 11:59:57","Si l'ajuntament els hi pagà FCC per natajar els grafitis mireu el nyap de neteja que van fer a la paret del Palau de Congresso, que facin la feina ben i si no no se'l i paga.","41.113815","1.252066","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 12:14:40","Banc trencat","41.114232","1.248335","Carrer del Gasòmetre, 37","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 12:31:27","rama de arbol impidiendo el paso en via publica.","41.137466","1.254628","Antiga Carretera Pont de d'Armentera 14-20 Tarrago","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 12:35:46","clot en mig del pas de vianants","41.116203","1.251680","Rambla Nova 79 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 12:40:20","pintadas en la pared","41.137599","1.254449","Bloc Sant Lluc 2 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 12:49:51","pintades graffitis","41.116079","1.251649","Rambla Nova 74 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 13:18:09","Exceso de suciedad","41.113942","1.245240","Calle de Ibiza, 3B","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 14:00:16","brossa","41.118666","1.255769","Plaça de la Imperial Tarraco 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 14:29:20","Suciedad extrema!!","41.113831","1.245507","Calle de Ibiza, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 14:30:11","Suciedad extrema","41.113816","1.245508","Calle de Ibiza, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2016-11-28 14:35:25","Sol.licitud servei de recollida de piles.","41.117407","1.254383","Torres Jordi 14","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 14:55:39","Estat del carrer avui 28112016 l avinguda Pont i gol esta neta,. Passada la rotonda de la gurdia urbana  j a no arribeu a netejar Jaume Vidal i Alcover. Despres de les plujes el carrer esta brut. Perque a nosaltres ens veniu a neteja quan hi ha una queixa","41.127013","1.235530","Carrer Jaume Vidal i Alcover 1 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2016-11-28 14:58:11","com es que s han pintat de blanc els vancs de pont i gol i els de Jaume Vidal i Alcover no estan fets malbe igual.","41.127107","1.235823","Carrer Arquebisbe Josep Pont Gol 19 Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
