"num_mostra","parametre","resultat_cg/L","resultat_log(10)",data_presa_mostra,"punt_mostreig","latitud","longitud","area_basica_salut","CODI_ENS","NOM_ENS"
"137839","Recompte SARS-CoV-2","386528","5.59",2022-02-03 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"137840","Recompte SARS-CoV-2","247802","5.39",2022-02-03 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"137948","Recompte SARS-CoV-2","3130036","6.5",2022-01-20 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"137949","Recompte SARS-CoV-2","1159165","6.06",2022-01-27 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"137950","Recompte SARS-CoV-2","446557","5.65",2022-02-03 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"139006","Recompte SARS-CoV-2","276213","5.44",2022-02-10 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"139007","Recompte SARS-CoV-2","120925","5.08",2022-02-10 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"139008","Recompte SARS-CoV-2","1018372","6.01",2022-02-10 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"139009","Recompte SARS-CoV-2","334532","5.52",2022-02-10 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"139010","Recompte SARS-CoV-2","123788","5.09",2022-02-10 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"139011","Recompte SARS-CoV-2","117825","5.07",2022-02-10 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"139012","Recompte SARS-CoV-2","917186","5.96",2022-02-10 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"139013","Recompte SARS-CoV-2","171346","5.23",2022-02-10 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"139014","Recompte SARS-CoV-2","270709","5.43",2022-02-10 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"139015","Recompte SARS-CoV-2","332093","5.52",2022-02-17 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"139016","Recompte SARS-CoV-2","114527","5.06",2022-02-17 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"139017","Recompte SARS-CoV-2","374817","5.57",2022-02-17 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"139018","Recompte SARS-CoV-2","676941","5.83",2022-02-17 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"139019","Recompte SARS-CoV-2","205378","5.31",2022-02-17 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"139020","Recompte SARS-CoV-2","137063","5.14",2022-02-17 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"139021","Recompte SARS-CoV-2","1121339","6.05",2022-02-17 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"139022","Recompte SARS-CoV-2","271732","5.43",2022-02-17 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"139023","Recompte SARS-CoV-2","375293","5.57",2022-02-17 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"139024","Recompte SARS-CoV-2","195721","5.29",2022-02-24 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"139025","Recompte SARS-CoV-2","146378","5.17",2022-02-24 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"139026","Recompte SARS-CoV-2","442779","5.65",2022-02-24 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"139027","Recompte SARS-CoV-2","183405","5.26",2022-02-24 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"139028","Recompte SARS-CoV-2","214592","5.33",2022-02-24 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"139029","Recompte SARS-CoV-2","115094","5.06",2022-02-24 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"139030","Recompte SARS-CoV-2","1641476","6.22",2022-02-24 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"139031","Recompte SARS-CoV-2","386969","5.59",2022-02-24 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"139032","Recompte SARS-CoV-2","270786","5.43",2022-02-24 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"140428","Recompte SARS-CoV-2","453662","5.66",2022-03-10 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"140429","Recompte SARS-CoV-2","261439","5.42",2022-03-10 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"140430","Recompte SARS-CoV-2","598510","5.78",2022-03-10 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"140431","Recompte SARS-CoV-2","515774","5.71",2022-03-10 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"140432","Recompte SARS-CoV-2","592394","5.77",2022-03-10 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"140433","Recompte SARS-CoV-2","108925","5.04",2022-03-10 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"140434","Recompte SARS-CoV-2","1211132","6.08",2022-03-10 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"140435","Recompte SARS-CoV-2","274264","5.44",2022-03-10 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"140436","Recompte SARS-CoV-2","776332","5.89",2022-03-10 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"140438","Recompte SARS-CoV-2","319778","5.5",2022-03-24 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"140445","Recompte SARS-CoV-2","199830","5.3",2022-03-24 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"140446","Recompte SARS-CoV-2","662784","5.82",2022-03-24 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"140448","Recompte SARS-CoV-2","445897","5.65",2022-03-24 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"140449","Recompte SARS-CoV-2","221706","5.35",2022-03-24 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"140450","Recompte SARS-CoV-2","232827","5.37",2022-03-24 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"140451","Recompte SARS-CoV-2","95599","4.98",2022-03-24 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"140452","Recompte SARS-CoV-2","588731","5.77",2022-03-24 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"140453","Recompte SARS-CoV-2","705646","5.85",2022-03-24 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"141832","Recompte SARS-CoV-2","255625","5.41",2022-04-07 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"141833","Recompte SARS-CoV-2","657836","5.82",2022-04-07 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"141834","Recompte SARS-CoV-2","1115739","6.05",2022-04-07 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"141835","Recompte SARS-CoV-2","171026","5.23",2022-04-07 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"141836","Recompte SARS-CoV-2","278278","5.44",2022-04-07 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"141837","Recompte SARS-CoV-2","95336","4.98",2022-04-07 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"141838","Recompte SARS-CoV-2","176672","5.25",2022-04-07 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"141839","Recompte SARS-CoV-2","44214","4.65",2022-04-07 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"141840","Recompte SARS-CoV-2","132104","5.12",2022-04-07 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"141841","Recompte SARS-CoV-2","184366","5.27",2022-04-28 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"141842","Recompte SARS-CoV-2","518683","5.71",2022-04-28 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"141843","Recompte SARS-CoV-2","183597","5.26",2022-04-28 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"141844","Recompte SARS-CoV-2","134821","5.13",2022-04-28 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"141845","Recompte SARS-CoV-2","157642","5.2",2022-04-28 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"141846","Recompte SARS-CoV-2","111387","5.05",2022-04-28 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"141847","Recompte SARS-CoV-2","711311","5.85",2022-04-28 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"141848","Recompte SARS-CoV-2","121527","5.08",2022-04-28 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"141849","Recompte SARS-CoV-2","113114","5.05",2022-04-28 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"143732","Recompte SARS-CoV-2","267223","5.43",2022-05-12 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"143733","Recompte SARS-CoV-2","208758","5.32",2022-05-12 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"143734","Recompte SARS-CoV-2","307008","5.49",2022-05-12 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"143735","Recompte SARS-CoV-2","401066","5.6",2022-05-12 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"143736","Recompte SARS-CoV-2","327709","5.52",2022-05-12 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"143737","Recompte SARS-CoV-2","128677","5.11",2022-05-12 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"143738","Recompte SARS-CoV-2","486169","5.69",2022-05-12 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"143739","Recompte SARS-CoV-2","429946","5.63",2022-05-12 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"143740","Recompte SARS-CoV-2","525054","5.72",2022-05-12 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"143741","Recompte SARS-CoV-2","1147973","6.06",2022-05-26 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"143742","Recompte SARS-CoV-2","296951","5.47",2022-05-26 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"143743","Recompte SARS-CoV-2","700320","5.85",2022-05-26 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"143744","Recompte SARS-CoV-2","2204733","6.34",2022-05-26 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"143745","Recompte SARS-CoV-2","1819880","6.26",2022-05-26 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"143746","Recompte SARS-CoV-2","333215","5.52",2022-05-26 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"143747","Recompte SARS-CoV-2","1778239","6.25",2022-05-26 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"143748","Recompte SARS-CoV-2","1559099","6.19",2022-05-26 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"143749","Recompte SARS-CoV-2","1045687","6.02",2022-05-26 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"145508","Recompte SARS-CoV-2","257443","5.41",2022-06-09 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"145509","Recompte SARS-CoV-2","233615","5.37",2022-06-09 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"145510","Recompte SARS-CoV-2","1147995","6.06",2022-06-09 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"145511","Recompte SARS-CoV-2","729275","5.86",2022-06-09 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"145512","Recompte SARS-CoV-2","828929","5.92",2022-06-09 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"145513","Recompte SARS-CoV-2","202817","5.31",2022-06-09 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"145514","Recompte SARS-CoV-2","1460336","6.16",2022-06-09 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"145515","Recompte SARS-CoV-2","478261","5.68",2022-06-09 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"145516","Recompte SARS-CoV-2","1411787","6.15",2022-06-09 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"145517","Recompte SARS-CoV-2","419978","5.62",2022-06-22 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"145518","Recompte SARS-CoV-2","1883809","6.28",2022-06-22 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"145519","Recompte SARS-CoV-2","875851","5.94",2022-06-22 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"145520","Recompte SARS-CoV-2","539478","5.73",2022-06-22 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"145521","Recompte SARS-CoV-2","2037926","6.31",2022-06-22 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"145522","Recompte SARS-CoV-2","243365","5.39",2022-06-22 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"145523","Recompte SARS-CoV-2","1579404","6.2",2022-06-22 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"145524","Recompte SARS-CoV-2","852915","5.93",2022-06-22 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"145525","Recompte SARS-CoV-2","1064109","6.03",2022-06-22 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"147062","Recompte SARS-CoV-2","435392","5.64",2022-07-07 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"147063","Recompte SARS-CoV-2","564716","5.75",2022-07-07 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"147064","Recompte SARS-CoV-2","538665","5.73",2022-07-07 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"147065","Recompte SARS-CoV-2","461333","5.66",2022-07-07 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"147066","Recompte SARS-CoV-2","825536","5.92",2022-07-07 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"147067","Recompte SARS-CoV-2","643715","5.81",2022-07-07 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"147068","Recompte SARS-CoV-2","1727711","6.24",2022-07-07 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"147069","Recompte SARS-CoV-2","392823","5.59",2022-07-07 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"147070","Recompte SARS-CoV-2","1518904","6.18",2022-07-07 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"147071","Recompte SARS-CoV-2","311893","5.49",2022-07-21 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"147072","Recompte SARS-CoV-2","280685","5.45",2022-07-21 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"147073","Recompte SARS-CoV-2","517757","5.71",2022-07-21 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"147074","Recompte SARS-CoV-2","676998","5.83",2022-07-21 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"147075","Recompte SARS-CoV-2","177880","5.25",2022-07-21 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"147076","Recompte SARS-CoV-2","70246","4.85",2022-07-21 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"147077","Recompte SARS-CoV-2","311368","5.49",2022-07-21 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"147078","Recompte SARS-CoV-2","404686","5.61",2022-07-21 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"147079","Recompte SARS-CoV-2","221828","5.35",2022-07-21 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"148842","Recompte SARS-CoV-2","119700","5.08",2022-08-04 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"148843","Recompte SARS-CoV-2","174938","5.24",2022-08-04 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
"148844","Recompte SARS-CoV-2","307820","5.49",2022-08-04 00:00:00.0,"ABS 1 (Bonavista - La Canonja)","41.1146","1.1814","ABS1","4314820002","AJUNTAMENT DE TARRAGONA"
"148845","Recompte SARS-CoV-2","182972","5.26",2022-08-04 00:00:00.0,"ABS 2 (CampClar - La Floresta - Torreforta - Albada)","41.1154","1.216","ABS2","4314820002","AJUNTAMENT DE TARRAGONA"
"148846","Recompte SARS-CoV-2","462338","5.66",2022-08-04 00:00:00.0,"ABS 3 (Nou Eixample Sud - Barri del Port - Part Alta)","41.1139","1.2454","ABS3","4314820002","AJUNTAMENT DE TARRAGONA"
"148847","Recompte SARS-CoV-2","23611","4.37",2022-08-04 00:00:00.0,"ABS 4 (Zona Arrabassada - Boscos - La Mora)","41.1323","1.33","ABS4","4314820002","AJUNTAMENT DE TARRAGONA"
"148848","Recompte SARS-CoV-2","100289","5.0",2022-08-04 00:00:00.0,"ABS 5 (Sant Pere i Sant Pau)","41.1291","1.2419","ABS5","4314820002","AJUNTAMENT DE TARRAGONA"
"148849","Recompte SARS-CoV-2","100864","5.0",2022-08-04 00:00:00.0,"ABS 7 (Sant Salvador - Rodolat - Els Pallaresos)","41.1555","1.24","ABS7","4314820002","AJUNTAMENT DE TARRAGONA"
"148850","Recompte SARS-CoV-2","109590","5.04",2022-08-04 00:00:00.0,"ABS 8 (Eixample - Part Alta)","41.115","1.2544","ABS8","4314820002","AJUNTAMENT DE TARRAGONA"
"148851","Recompte SARS-CoV-2","121261","5.08",2022-08-25 00:00:00.0,"E.B. Francol_Mostra Composta 24 h","41.11","1.2363",,"4314820002","AJUNTAMENT DE TARRAGONA"
"148852","Recompte SARS-CoV-2","38101","4.58",2022-08-25 00:00:00.0,"ABS 6 Nou Eixample Nord","41.1215","1.2359","ABS6","4314820002","AJUNTAMENT DE TARRAGONA"
